"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp7 - EP, FP, GTL, HP, B-Spec","1073742264","Grp 7 Sat Qualifying","Qualifying","2017-07-08 14:30:00 UTC","2017-07-08 14:47:54 UTC","PROVISIONAL","10","https://racehero.io/events/2017-bert-olson-majors/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"David Bednarz","1","1","47","FP","3","1","","","","0","10","1056.963","6","103.078","74.74","72.888","21.400000000000002","0","DET","Ann Arbor MI","Mazda Miata","342032","7","Dynomax Performance Exhaust","Silver","116054"
"John Walker","2","2","1","FP","14","5","","","0.058","3 Laps","7","946.52","2","103.136","74.697","56.975","14.98","1","OVR","Richland MI","Lotus Super 7","350651","7","Walker Racing/ Hoosier Tire/ Carbotech Brakes","Blue/Silver","198148"
"Peter Morton","3","3","4","FP","28","7","","","0.255","1 Lap","9","1033.447","4","103.333","74.555","67.092","19.26","0","OVR","Milford MI","Lotus Super 7","229714","7","Creative Threads Inc.","Black/Silver","117289"
"Ryan Kristoff","4","1","46","GTL","7","1","","","0.532","0","5","588.351","3","103.61","74.356","65.471","10.700000000000001","1","DET","Farmington MI","Honda CRX","449557","7","HPD / Eibach / Grid.Life","Red/White","243226"
"Lance Loughman","5","1","28","EP","2","1","","","0.771","0","7","823.298","2","103.849","74.185","65.502","14.98","2","WMR","Lake Zurich IL","Datsun 240z","247389","7","5:01 Motorsports","Yellow","177873"
"Tim Anastopoulos","6","2","07","EP","30","7","","","1.801","3:44.924","9","1048.222","9","104.879","73.456","66.146","19.26","0","CHI","Kenosha WI","BMW 325is","271774_1","7","anastosmotors","red","272670"
"Sam Halkias","7","3","83","EP","4","2","","","2.116","4 Laps","3","336.779","2","105.194","73.236","68.627","6.42","0","OVR","Westerville OH","Triumph TR6","41262_1","7","Catawba Island marina/Halkias Performance Services","white","175401"
"Greg Gauper","8","1","15","HP","1","1","","","2.979","0","8","886.038","7","106.057","72.64","69.559","17.12","1","Milw","Hubertus WI","Honda Civic","100638","7","Rana Mort Racing/King Motorsports","White","178232"
"Steven Jeffers","9","4","16","EP","19","6","","","3.116","3:55.253","9","1058.551","6","106.194","72.546","65.501","19.26","0","IND","Fishers IN","Mazda Rx7","515308","7","Jeffers Motorsports","Gray","465545"
"Larry Gallagher","10","4","8","FP","8","3","","","3.225","1 Lap","9","1009.788","3","106.303","72.472","68.664","19.26","0","OVR","Thornville OH","Acura Integra","132086_1","7","Moe's Original BBQ Granville Ohio  - CTL Engineering","Orange","415077"
"Don Bunt","11","5","154","EP","15","4","","","4.962","38.61","6","861.908","5","108.04","71.307","53.63","12.84","2","CHI","Rockford IL","Datsun 240z","256375_1","7","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Michael LeVeque","12","6","68","EP","5","3","","","5.102","3:06.842","9","1010.14","7","108.18","71.215","68.64","19.26","0","IND","Anderson IN","Chevrolet Corvair","294629","7","LeVair Performance & Restoration","Orange/Blue","170737"
"Michael Froh","13","5","72","FP","9","4","","","5.257","2 Laps","8","919.145","7","108.335","71.113","67.054","17.12","0","Milw","Elkhart Lake WI","Mazda Miata","31131","7","Mazda/Hoosier/Carbotech","Black","174383"
"Scott Hileman","14","2","38","HP","12","4","","","6.434","3:07.577","9","1073.615","7","109.512","70.348","64.582","19.26","0","OVR","johnstown OH","Volkswagen gti","292257","7","Hoosier/ Summit/ Hawk and Best One Tire and Service","black","159143"
"Robert Keller","15","6","29","FP","6","2","","","6.647","8.003","9","1064.966","6","109.725","70.212","65.106","19.26","0","CHI","Algonquin IL","Volvo P1800","141075_1","7","Swedish Car Specialists - Schaumburg","Black","174433"
"Jeremiah Reed","16","3","5","HP","11","3","","","6.805","1 Lap","7","859.187","6","109.883","70.111","62.766","14.98","1","OVR","Cardington OH","Volkswagen Rabbit GTI","416825","7","Best-One Tire & Service","White/Red","121496"
"John Salisbury","17","4","34","HP","10","2","","","7.020","2 Laps","6","732.964","3","110.098","69.974","63.064","12.84","1","BVR","Gurnee IL","Austin Healey Sprite Mk II","453863","7","Green","260109"
"John Heinricy","18","1","37","B-Spec","23","2","","","8.220","0","4","553.356","2","111.298","69.22","55.689","8.56","1","DET","Clarkston MI","Chevrolet Sonic","106078","7","Matick Chevy/ Hoosier/ Hawk","White","158804"
"Rob Piekarczyk","19","2","99","B-Spec","27","6","","","9.386","8:06.445","8","1039.801","7","112.464","68.502","59.273","17.12","0","NEO","Brunswick OH","Honda Fit","268801","7","HPD/ Kryderacing/ Ohio Technical College","Red/White/ Blue","159794"
"Kristian Smith","20","3","10","B-Spec","24","3","","","10.259","5:49.279","7","902.635","6","113.337","67.974","59.745","14.98","1","DET","Brighton MI","Honda Fit","196233","7","HPD/ Hoosier/ Bad Idea Motorsports","Blue","166801"
"Frank Schwartz","21","5","17","HP","13","5","","","11.044","1:23.804","8","969.842","7","114.122","67.507","63.548","17.12","0","DET","Ann Arbor MI","Honda CRX","164153_1","7","AACS","Blue","325773"
"Rusty Bell","22","2","88","GTL","16","2","","","11.066","3 Laps","2","321.914","1","114.144","67.494","47.864","4.28","1","NOV","Galena OH","Toyota Tercel","120939","7","JEGS/ TRD/ Toyota","Yellow","266742"
"Lenny Basaj","23","6","76","HP","31","8","","","11.565","2:32.344","8","1038.382","6","114.643","67.2","59.354","17.12","1","WMR","Whitehall MI","Volkswagen GTI","191935","7","Red","122569"
"Jasper Drengler","24","4","01","B-Spec","25","4","","","12.314","8:26.725","8","1060.081","7","115.392","66.764","58.139","17.12","0","Milw","Shawano WI","Honda Fit","382138","7","Chimney Mechanix/ Route 29 Racewear","Yellow","358913"
"George Badger","25","5","04","B-Spec","29","7","","","12.339","7:47.148","8","1020.504","4","115.417","66.749","60.394","17.12","0","IND","Pendleton IN","Mini Cooper","516843","7","White","282511"
"Ron Copeland","26","7","85","HP","21","7","","","13.176","2:15.907","8","1021.945","8","116.254","66.269","60.309","17.12","0","OVR","Maumee OH","Honda Crx","156803_1","7","Hondaron racing rentals","Red","325875"
"Daryl Hileman","27","8","54","HP","20","6","","","13.333","42.248","7","928.286","7","116.411","66.179","58.094","14.98","0","OVR","Johnstown OH","Volkswagen scirrocco","232372","7","White","358898"
"Tom Coury","28","6","19","B-Spec","22","1","","","13.534","7:46.2","8","1019.556","8","116.612","66.065","60.45","17.12","0","NEO","Westlake OH","Mazda Mazda2","517169","7","Burning River Racing","Green","483476"
"Fritz Wilke","29","7","84","B-Spec","26","5","","","19.591","4:47.926","5","841.282","2","122.669","62.803","45.787","10.700000000000001","1","DET","Chelsea MI","Ford Fiesta","211911","7","Capaldi Racing/ MMB Imagery/ Hoosier Tires/ Hawk Brakes","Yellow / Blue","455235"
"Mike Munson","30","7","23","EP","17","5","","","30.676","5 Laps","2","344.744","1","133.754","57.598","44.694","4.28","1","KYR","Bowling Green KY","Triumph TR6","307185","7","The Roadster Factory","Yellow/Red/Blue","174170"
"Michael Hart","31","7","35","FP","18","6","","","54.465","9 Laps","1","225.808","1","157.543","48.901","34.117","2.14","1","CHI","Mundelein IL","Turner 1500","446990","7","Deerfield Engineering","teal","474698"
"David Savage","32","8","39","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Alto MI","Honda Prelude SI","460511","7","KoteQuip","Red","352531"
"Dayle Frame","33","9","80","HP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","DeWitt MI","MG Midget","259138","7","Wounded Turtle Racing","BRGreen/ Yellow","101307"
"Robin Bank","34","10","91","HP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STC","Aliquippa PA","Volkswagen Golf","486388","7","ShopForPuppy.com / CoolFitWear.com","Red/White","224225"
