"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4 ","1073742260","Grp 6 Sat Qualifying","Qualifying","2017-07-08 14:00:00 UTC","2017-07-08 14:17:40 UTC","PROVISIONAL","9","https://racehero.io/events/2017-bert-olson-majors/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John M Buttermore","1","1","97","T2","2","2","","","","0","3","327.44","2","96.267","80.027","70.584","6.42","1","DET","South Lyon MI","Chevrolet Corvette","315948","6","Hoosier/Carbotec/StopTech","Black","120013"
"William Moore","2","2","33","T2","1","1","","","1.808","11:28.9","6","1016.34","2","98.075","78.552","45.481","12.84","1","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","6","Msports/ Swift/ Backstreet/ Mom","Black","198209"
"Raymond E Huffmaster","3","1","187","STU","3","1","","","1.898","0","6","630.763","4","98.165","78.48","73.283","12.84","1","DET","Clarkston MI","Honda S2000","269616_1","6","Blueforce health care staffing/ Hoosier tire / Huffmaster Companies","Silver","119875"
"Gary Mason","4","3","03","T2","8","6","","","2.189","11:16.27","9","1003.71","6","98.456","78.248","69.08","19.26","1","DET","Waterford MI","Porsche 911","331482","6","Black","238364"
"Eric Kutil","5","1","82","STL","11","2","","","3.203","0","5","599.064","4","99.47","77.45","64.3","10.700000000000001","1","OVR","Columbus OH","Honda Civic Si","455401","6","Carbotech | Auto Assets | Hasport | Gridlife | OS Giken","Red","241204"
"Adam Roberts","6","2","37","STL","10","1","","","3.245","5:40.951","9","940.015","6","99.512","77.418","73.761","19.26","0","OVR","Hilliard OH","Honda CRZ Si","488350","6","Myers Motorsports/ Honest Speed Shop","Black","397072"
"Rob Huffmaster","7","4","41","T2","4","3","","","3.248","3:38.724","5","546.164","2","99.515","77.415","70.528","10.700000000000001","1","DET","Clarkston MI","Pontiac Solstice","301442","6","Hoosier/ Huffmaster Companies","Yellow","205830"
"Charles Tobel","8","2","14","STU","7","2","","","4.179","2:28.111","7","778.874","4","100.446","76.698","69.238","14.98","1","DET","New Hudson MI","Pontiac Solstice","300096","6","Discount Tire/Novi Wall Co./Angrysheep motorsports/Hoosier/carbotech","Yellow","155566"
"John R Buttermore","9","5","52","T2","5","4","","","4.826","7:46.536","7","793.976","6","101.093","76.207","67.921","14.98","1","DET","Wolverine Lake MI","Chevrolet Corvette","270420","6","Hoosier/Carbotech /Stoptech","Black","174659"
"Max Gee","10","3","22","STU","21","4","","","4.955","5:19.753","8","950.516","7","101.222","76.11","64.841","17.12","1","NEO","Mansfield OH","Honda Prelude","492743","6","Gee Motorsports","White","407109"
"Garret Dunn","11","3","136","STL","33","10","","","4.988","7:10.088","9","1029.152","5","101.255","76.085","67.372","19.26","0","DET","Commerce Township MI","Honda CRX si","449828","6","King Motorsports/ Dunns Welding","Orange","264514"
"John Schmitt","12","4","62","STL","20","6","","","5.363","1:21.545","6","680.609","2","101.63","75.804","67.916","12.84","1","OVR","Sunbury OH","Honda Prelude","235989","6","Red Line Oil/Hoosier tire","Black","176064"
"Thomas Noble","13","6","48","T2","6","5","","","6.080","7:43.825","7","791.265","6","102.347","75.273","68.154","14.98","1","LOL","Minneapolis MN","Ford Boss 302 Mustang","419013","6","Brainerd Performance Driving School","Black/ Yellow","119985"
"Kevin Boehm","14","4","95","STU","27","6","","","6.738","5:57.475","9","988.238","8","103.005","74.792","70.161","19.26","0","OVR","Marysville OH","Honda Civic","452583","6","Honda Racing/HPD/ Carbotech/ Redline/ H&R/ Innovative","Green","228712"
