"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4 ","1073742263","Grp 6 Qualifying Sun","Qualifying","2017-07-09 13:35:00 UTC","2017-07-09 13:49:43 UTC","PROVISIONAL","6","https://racehero.io/events/2017-bert-olson-majors/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rob Huffmaster","1","1","87","STU","3","1","","","","0","3","449.641","2","96.094","80.171","51.401","6.42","1","DET","Clarkston MI","Honda s2000","301442","6","BlueForceStaffing.com/ Hoosier","Silver","205830"
"John M Buttermore","2","1","97","T2","2","2","","","0.176","0","3","470.753","2","96.27","80.025","49.096","6.42","1","DET","South Lyon MI","Chevrolet Corvette","315948","6","Hoosier/Carbotec/StopTech","Black","120013"
"Gary Mason","3","2","03","T2","4","3","","","1.814","1:35.123","4","565.876","2","97.908","78.686","54.457","8.56","1","DET","Waterford MI","Porsche 911","331482","6","Black","238364"
"William Moore","4","3","33","T2","1","1","","","2.942","6:11.685","5","842.438","2","99.036","77.79","45.724","10.700000000000001","1","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","6","Msports/ Swift/ Backstreet/ Mom","Black","198209"
"Max Gee","5","2","22","STU","11","4","","","4.128","50.956","3","500.597","2","100.222","76.869","46.169","6.42","1","NEO","Mansfield OH","Honda Prelude","492743","6","Gee Motorsports","White","407109"
"Adam Roberts","6","1","37","STL","10","2","","","4.320","0","6","758.869","6","100.414","76.722","60.912","12.84","0","OVR","Hilliard OH","Honda CRZ Si","488350","6","Myers Motorsports/ Honest Speed Shop","Black","397072"
"Eric Kutil","7","2","82","STL","12","3","","","5.124","4.253","6","763.122","6","101.218","76.113","60.572","12.84","0","OVR","Columbus OH","Honda Civic Si","455401","6","Carbotech | Auto Assets | Hasport | Gridlife | OS Giken","Red","241204"
"Charles Tobel","8","3","14","STU","5","2","","","5.329","2:07.421","4","577.062","2","101.423","75.959","53.402","8.56","1","DET","New Hudson MI","Pontiac Solstice","300096","6","Discount Tire/Novi Wall Co./Angrysheep motorsports/Hoosier/carbotech","Yellow","155566"
"Mark Wajda","9","4","23","STU","7","3","","","5.603","2:11.063","4","580.704","2","101.697","75.754","53.067","8.56","1","DET","Cement City MI","Honda Civic si","453100","6","King Motorsports/ prospect airport services","Red","278703"
"John Schmitt","10","3","62","STL","18","5","","","6.340","2 Laps","4","591.801","2","102.434","75.209","52.072","8.56","1","OVR","Sunbury OH","Honda Prelude","235989","6","Red Line Oil/Hoosier tire","Black","176064"
