"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Grp3 - SM","1073742251","Grp 3 Qualifying Sun","Qualifying","2017-07-09 12:40:00 UTC","2017-07-09 12:55:13 UTC","PROVISIONAL","7","https://racehero.io/events/2017-bert-olson-majors/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Daniel Bender","1","1","11","SM","18","18","","","","0","6","829.092","5","104.909","73.435","55.753","12.84","0","CHI","Northbrook IL","Mazda Miata","419155","3","Advanced Autosport Bravo Trailers","black","118902"
"Justin Hille","2","2","48","SM","15","15","","","0.088","0 Laps","6","828.645","6","104.997","73.374","55.783","12.84","0","DET","Ypsilanti MI","Mazda Miata","452648","3","Hilltrux/ ROUSH/ V2 Motorsports/ East Street Racing/ Krispy Kreme/ FIREBALL/ 46FURacing","Red","101336"
"Voytek Burdzy","3","3","72","SM","27","27","","","0.202","1 Lap","5","761.349","5","105.111","73.294","50.594","10.700000000000001","0","BVR","Shiller Park IL","Mazda Miata","407876","3","Advanced Autosports","Yellow","224248"
"Juan R Marchand","4","4","21","SM","14","14","","","0.356","0 Laps","6","828.134","6","105.265","73.187","55.817","12.84","0","WMR","South Haven MI","Mazda Miata","329486","3","JRM@GingerMan Pacific Rim Foods","white","165095"
"Adam Roberts","5","5","37","SM","1","1","","","0.586","48.633","7","877.725","7","105.495","73.027","61.441","14.98","0","OVR","Hilliard OH","Mazda Miata","488350","3","Honest Speed Shop","Gray","397072"
"Michael Gagliardo","6","6","13","SM","5","5","","","0.833","58.648","7","887.74","6","105.742","72.857","60.748","14.98","0","CHI","Chicago IL","Mazda Miata","478744","3","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
"Chris Williams","7","7","155","SM","6","6","","","0.864","1:04.814","7","893.906","3","105.773","72.835","60.328","14.98","0","WMR","Ada MI","Mazda Miata","388891","3","Medbio/ Inc.","Orange","137307"
"B Clark Cambern","8","8","78","SM","8","8","","","1.244","1 Lap","5","819.863","3","106.153","72.574","46.983","10.700000000000001","1","WMR","Dewitt MI","Mazda Miata","424309","3","Apex Broadcast","Blue","405267"
"Jonathan Davis","9","9","16","SM","7","7","","","1.305","1:07.357","7","896.449","3","106.214","72.533","60.157","14.98","0","NEO","Wadsworth OH","Mazda Miata","466970","3","Rossini Racing Products/ G-LOC Brakes","Black","284061"
"Jordan Smart","10","10","76","SM","16","16","","","1.390","9.635","6","838.727","4","106.299","72.475","55.112","12.84","0","DET","Ypsilanti MI","Mazda Miata","451080","3","V2 Motorsports/ Sideline Sports Screenprinting and Embroidery","Red","239858"
"Henry Strang","11","11","128","SM","11","11","","","1.495","13.521","6","842.613","4","106.404","72.403","54.858","12.84","0","CIN","Springboro OH","Mazda Miata","470664","3","V2 Motorsports","White/Red","425452"
"Julian Garfield","12","12","70","SM","20","20","","","1.501","11.284","6","840.376","6","106.41","72.399","55.004","12.84","0","BVR","Beloit WI","Mazda Miata","343771","3","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Kyle Greenhill","13","13","42","SM","28","28","","","1.524","1 Lap","5","764.805","4","106.433","72.384","50.366","10.700000000000001","0","CILL","Mundelein IL","Mazda Miata","395683","3","MOM THANK HER!!! / Advanced Autosports","Silver/orange","329369"
"Seth Rowley","14","14","08","SM","10","10","","","1.810","0 Laps","6","799.689","3","106.719","72.19","57.802","12.84","0","SVR","Bay City MI","Mazda Miata","412473","3","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","Blue","123077"
"Brian Naumann","15","15","7","SM","3","3","","","2.017","0 Laps","6","780.67","6","106.926","72.05","59.211","12.84","0","DET","Milford MI","Mazda Miata","495336","3","Silver","226525"
"Jeff Luckritz","16","16","6","SM","25","25","","","2.394","35.799","6","864.891","4","107.303","71.797","53.445","12.84","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","3","West Coast Driving School","Red/White","170254"
"Natalino Scappaticci","17","17","18","SM","4","4","","","2.590","1:00.862","7","889.954","6","107.499","71.666","60.596","14.98","0","DET","Ann Arbor MI","Mazda Miata","492750","3","Allied-Eagle Supply| V2 Motorsports","Green","349533"
"Daniel Setili","18","18","112","SM","26","26","","","3.360","1:23.833","6","912.925","5","108.269","71.156","50.633","12.84","0","DET","Bloomfield Hills MI","Mazda Miata","419028","3","G-LOC/ Race Engineering/ S & S Racing","Blue","350835"
"Mark Beyer","19","19","8","SM","12","12","","","3.742","0 Laps","6","809.702","4","108.651","70.906","57.088","12.84","0","DET","Waterford MI","Mazda Miata","441934","3","STM Powersports","Red","272688"
"Chris Efremidis","20","20","2","SM","9","9","","","3.843","0 Laps","6","805.509","4","108.752","70.84","57.385","12.84","0","DET","West Bloomfield MI","Mazda Miata","521800","3","Blue","129756"
"Jeff Van Bendegom","21","21","93","SM","17","17","","","4.527","27.033","6","856.125","3","109.436","70.397","53.992","12.84","0","CHI","Middleton WI","Mazda Miata","271127","3","ATL Speedwerks","Red","160109"
"Eric Matoy","22","22","83","SM","2","2","","","4.728","0 Laps","6","804.993","2","109.637","70.268","57.422","12.84","0","DET","Leonard MI","Mazda Miata","481206","3","Blue / green","311893"
"Roger Pogorzelski","23","23","12","SM","22","22","","","5.272","1 Lap","5","758.772","3","110.181","69.921","50.766","10.700000000000001","0","CHI","Mount Prospect IL","Mazda Miata","384053","3","Niles Dental Center","Black/Blue","351092"
"Doug Kowalczyk","24","24","85","SM","21","21","","","5.374","37.462","6","866.554","5","110.283","69.857","53.342","12.84","0","OVR","Lewis Center OH","Mazda miata","447291","3","black/silver","243746"
"Dan Harding","25","25","27","SM","19","19","","","6.106","39.748","6","868.84","6","111.015","69.396","53.202","12.84","0","NEO","Dover OH","Mazda miata","338744","3","hardings park cycle","red","208426"
"Darrin DeVault","26","26","67","SM","13","13","","","6.207","9.393","6","838.485","6","111.116","69.333","55.128","12.84","0","IND","Mooresville  IN","Mazda Miata","338642","3","DeVault Autobody","Silver","114791"
"John Iwata","27","27","148","SM","23","23","","","13.149","1 Lap","5","795.988","1","118.058","65.256","48.393","10.700000000000001","0","Milw","Oshkosh WI","Mazda Miata","386296","3","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Jerry Cabe","28","28","10","SM","24","24","","","19.525","2.181","5","831.273","5","124.434","61.912","46.339","10.700000000000001","0","CIN","Loveland OH","Mazda Miata","335540","3","EDI Short Shift / Engineered Designs Inc.","Blue","167823"
