"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp7 - EP, FP, GTL, HP, B-Spec","1073742266","Grp 7 Race Sun","Race","2017-07-09 19:20:00 UTC","2017-07-09 20:44:46 UTC","PROVISIONAL","12","https://racehero.io/events/2017-bert-olson-majors/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Ryan Kristoff","1","1","46","GTL","1","1","","","","0","12","2022.124","2","103.437","74.48","45.718","25.68","1","DET","Farmington MI","Honda CRX","449557","7","HPD / Eibach / Grid.Life","Red/White","243226"
"John Walker","2","1","1","FP","2","1","","","1.018","0","12","2023.142","11","102.732","74.991","45.695","25.68","1","OVR","Richland MI","Lotus Super 7","350651","7","Walker Racing/ Hoosier Tire/ Carbotech Brakes","Blue/Silver","198148"
"Peter Morton","3","2","4","FP","4","2","","","1.164","0.146","12","2023.288","10","103.44","74.478","45.692","25.68","1","OVR","Milford MI","Lotus Super 7","229714","7","Creative Threads Inc.","Black/Silver","117289"
"Tim Anastopoulos","4","1","07","EP","5","2","","","12.703","0","12","2034.827","2","105.497","73.026","45.433","25.68","1","CHI","Kenosha WI","BMW 325is","271774_1","7","anastosmotors","red","272670"
"Sam Halkias","5","2","83","EP","6","3","","","12.987","0.284","12","2035.111","2","105.975","72.696","45.427","25.68","1","OVR","Westerville OH","Triumph TR6","41262_1","7","Catawba Island marina/Halkias Performance Services","white","175401"
"Larry Gallagher","6","3","8","FP","7","3","","","15.139","14.121","12","2037.263","11","105.828","72.797","45.379","25.68","1","OVR","Thornville OH","Acura Integra","132086_1","7","Moe's Original BBQ Granville Ohio  - CTL Engineering","Orange","415077"
"Michael Froh","7","4","72","FP","8","4","","","18.497","17.479","12","2040.621","10","106.503","72.336","45.304","25.68","1","Milw","Elkhart Lake WI","Mazda Miata","31131","7","Mazda/Hoosier/Carbotech","Black","174383"
"Don Bunt","8","3","154","EP","12","6","","","35.243","22.54","12","2057.367","11","110.37","69.802","44.935","25.68","1","CHI","Rockford IL","Datsun 240z","256375_1","7","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Greg Gauper","9","1","15","HP","28","8","","","37.260","0","12","2059.384","5","109.445","70.392","44.891","25.68","1","Milw","Hubertus WI","Honda Civic","100638","7","Rana Mort Racing/King Motorsports","White","178232"
"Jeremiah Reed","10","2","5","HP","13","2","","","40.387","3.127","12","2062.511","5","111.273","69.235","44.823","25.68","1","OVR","Cardington OH","Volkswagen Rabbit GTI","416825","7","Best-One Tire & Service","White/Red","121496"
"Robert Keller","11","5","29","FP","14","5","","","52.471","51.453","12","2074.595","9","112.243","68.637","44.562","25.68","1","CHI","Algonquin IL","Volvo P1800","141075_1","7","Swedish Car Specialists - Schaumburg","Black","174433"
"Frank   Schwartz","12","3","85","HP","20","5","","","54.430","17.17","12","2076.554","9","113.29","68.002","44.52","25.68","1","DET","Ann Arbor MI","Honda Crx","164153-1","7","AACS","Red"
"Scott Hileman","13","4","38","HP","15","3","","","55.928","18.668","12","2078.052","10","111.318","69.207","44.488","25.68","1","OVR","johnstown OH","Volkswagen gti","292257","7","Hoosier/ Summit/ Hawk and Best One Tire and Service","black","159143"
"Kristian Smith","14","1","10","B-Spec","19","3","","","55.992","0","12","2078.116","10","113.223","68.043","44.486","25.68","1","DET","Brighton MI","Honda Fit","196233","7","HPD/ Hoosier/ Bad Idea Motorsports","Blue","166801"
"John Heinricy","15","2","37","B-Spec","16","1","","","56.316","0.324","12","2078.44","10","112.955","68.204","44.48","25.68","1","DET","Clarkston MI","Chevrolet Sonic","106078","7","Matick Chevy/ Hoosier/ Hawk","White","158804"
"Tom Coury","16","3","19","B-Spec","23","6","","","58.258","2.266","12","2080.382","9","113.387","67.944","44.438","25.68","1","NEO","Westlake OH","Mazda Mazda2","517169","7","Burning River Racing","Green","483476"
"Fritz Wilke","17","4","84","B-Spec","22","5","","","59.246","3.254","12","2081.37","10","114.345","67.375","44.417","25.68","1","DET","Chelsea MI","Ford Fiesta","211911","7","Capaldi Racing/ MMB Imagery/ Hoosier Tires/ Hawk Brakes","Yellow / Blue","455235"
"Rusty Bell","18","2","88","GTL","33","2","","","59.565","59.565","12","2081.689","2","112.376","68.556","44.41","25.68","1","NOV","Galena OH","Toyota Tercel","120939","7","JEGS/ TRD/ Toyota","Yellow","266742"
"Daryl Hileman","19","5","54","HP","18","4","","","1:10.626","33.366","12","2092.75","4","112.147","68.696","44.175","25.68","1","OVR","Johnstown OH","Volkswagen scirrocco","232372","7","White","358898"
"Ron Copeland","20","6","17","HP","25","6","","","1:11.235","33.975","12","2093.359","4","116.191","66.305","44.163","25.68","1","OVR","Maumee OH","Honda CRX","156803_1","7","Hondaron racing rentals","Blue"
"John Salisbury","21","7","34","HP","11","1","","","1:17.879","40.619","12","2100.003","5","110.508","69.714","44.023","25.68","1","BVR","Gurnee IL","Austin Healey Sprite Mk II","453863","7","Green","260109"
"George Badger","22","5","04","B-Spec","24","7","","","1:18.611","22.619","12","2100.735","11","116.662","66.037","44.007","25.68","1","IND","Pendleton IN","Mini Cooper","516843","7","White","282511"
"Lenny Basaj","23","8","76","HP","26","7","","","1:23.924","46.664","12","2106.048","2","116.781","65.97","43.896","25.68","1","WMR","Whitehall MI","Volkswagen GTI","191935","7","Red","122569"
"Michael LeVeque","24","4","68","EP","9","4","","","4 Laps","4 Laps","8","1611.755","3","107.754","71.496","38.239","17.12","1","IND","Anderson IN","Chevrolet Corvair","294629","7","LeVair Performance & Restoration","Orange/Blue","170737"
"Rob Piekarczyk","25","6","99","B-Spec","17","2","","","7 Laps","7 Laps","5","1282.16","2","114.33","67.384","30.043","10.700000000000001","1","NEO","Brunswick OH","Honda Fit","268801","7","HPD/ Kryderacing/ Ohio Technical College","Red/White/ Blue","159794"
"Jasper Drengler","26","7","01","B-Spec","21","4","","","7 Laps","7 Laps","5","1952.291","4","113.371","67.954","19.731","10.700000000000001","1","Milw","Shawano WI","Honda Fit","382138","7","Chimney Mechanix/ Route 29 Racewear","Yellow","358913"
"David Savage","27","5","39","EP","3","1","","","8 Laps","8 Laps","4","449.259","2","105.384","73.104","68.593","8.56","1","WMR","Alto MI","Honda Prelude SI","460511","7","KoteQuip","Red","352531"
"Mike Munson","28","6","23","EP","27","7","","","10 Laps","10 Laps","2","267.371","1","115.251","66.845","57.628","4.28","1","KYR","Bowling Green KY","Triumph TR6","307185","7","The Roadster Factory","Yellow/Red/Blue","174170"
"Robin Bank","29","9","91","HP","34","10","","","10 Laps","10 Laps","2","303.241","1","129.949","59.285","50.811","4.28","1","STC","Aliquippa PA","Volkswagen Golf","486388","7","ShopForPuppy.com / CoolFitWear.com","Red/White","224225"
"Steven Jeffers","30","7","16","EP","10","5","","","11 Laps","11 Laps","1","114.433","1","113.223","68.043","67.323","2.14","0","IND","Fishers IN","Mazda Rx7","515308","7","Jeffers Motorsports","Gray","465545"
"Lance Loughman","31","8","28","EP","29","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Lake Zurich IL","Datsun 240z","247389","7","5:01 Motorsports","Yellow","177873"
"Michael Hart","32","6","35","FP","30","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mundelein IL","Turner 1500","446990","7","Deerfield Engineering","teal","474698"
"David Bednarz","33","7","47","FP","31","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Ann Arbor MI","Mazda Miata","342032","7","Dynomax Performance Exhaust","Silver","116054"
"Dayle Frame","34","10","80","HP","32","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","DeWitt MI","MG Midget","259138","7","Wounded Turtle Racing","BRGreen/ Yellow","101307"
