"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4 ","1073742262","Grp 6 Race Sun","Race","2017-07-09 18:40:00 UTC","2017-07-09 19:58:47 UTC","PROVISIONAL","18","https://racehero.io/events/2017-bert-olson-majors/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John M Buttermore","1","1","97","T2","2","1","","","","0","18","1793.398","3","98.482","78.227","77.324","38.52","0","DET","South Lyon MI","Chevrolet Corvette","315948","6","Hoosier/Carbotec/StopTech","Black","120013"
"Rob Huffmaster","2","1","87","STU","1","1","","","13.553","0","18","1806.951","3","98.11","78.524","76.744","38.52","0","DET","Clarkston MI","Honda s2000","301442","6","BlueForceStaffing.com/ Hoosier","Silver","205830"
"Gary Mason","3","2","03","T2","3","2","","","40.298","40.298","18","1833.696","2","99.072","77.762","75.624","38.52","0","DET","Waterford MI","Porsche 911","331482","6","Black","238364"
"William Moore","4","3","33","T2","4","3","","","40.889","40.889","18","1834.287","2","99.365","77.532","75.6","38.52","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","6","Msports/ Swift/ Backstreet/ Mom","Black","198209"
"Eric Kutil","5","1","82","STL","7","2","","","58.160","0","18","1851.558","2","100.697","76.507","74.895","38.52","0","OVR","Columbus OH","Honda Civic Si","455401","6","Carbotech | Auto Assets | Hasport | Gridlife | OS Giken","Red","241204"
"Charles Tobel","6","2","14","STU","8","3","","","1:13.162","59.609","18","1866.56","3","100.874","76.373","74.293","38.52","0","DET","New Hudson MI","Pontiac Solstice","300096","6","Discount Tire/Novi Wall Co./Angrysheep motorsports/Hoosier/carbotech","Yellow","155566"
"Mark Wajda","7","3","23","STU","9","4","","","1:21.848","1:08.295","18","1875.246","5","102.821","74.926","73.949","38.52","0","DET","Cement City MI","Honda Civic si","453100","6","King Motorsports/ prospect airport services","Red","278703"
"Thomas Noble","8","4","48","T2","11","4","","","1:29.976","1:29.976","18","1883.374","3","103.207","74.646","73.63","38.52","0","LOL","Minneapolis MN","Ford Boss 302 Mustang","419013","6","Brainerd Performance Driving School","Black/ Yellow","119985"
"Adam Roberts","9","2","37","STL","6","1","","","1:39.059","40.899","18","1892.457","13","102.619","75.074","73.276","38.52","0","OVR","Hilliard OH","Honda CRZ Si","488350","6","Myers Motorsports/ Honest Speed Shop","Black","397072"
"Ian Girvan","10","4","55","STU","31","7","","","2:24.133","2:10.58","18","1937.531","13","101.969","75.552","71.572","38.52","0","COL","Crawfordsville IN","Acura Integra GSR","388727","6","King Motorsport/Hoosier","Red/Black","188763"
"Max Gee","11","5","22","STU","5","2","","","1 Lap","1 Lap","17","1758.412","2","100.358","76.765","74.481","36.38","0","NEO","Mansfield OH","Honda Prelude","492743","6","Gee Motorsports","White","407109"
"Garret Dunn","12","3","136","STL","12","4","","","1 Lap","1 Lap","17","1799.504","3","102.794","74.946","72.78","36.38","0","DET","Commerce Township MI","Honda CRX si","449828","6","King Motorsports/ Dunns Welding","Orange","264514"
"Thomas Bernacki","13","1","34","T4","14","1","","","1 Lap","0","17","1821.656","8","105.98","72.693","71.895","36.38","0","CHI","Chicago IL","Mazda MX-5","454614","6","Med-Stop/ Zipprich Machinery Movers/ DPR Art Rescue/ Quality Mobile Truck Repair","Red","261223"
"Thomas Lamb","14","4","91","STL","18","6","","","1 Lap","1 Lap","17","1831.795","3","105.519","73.011","71.497","36.38","0","FWR","Kalamazoo MI","Honda CRX Si","115807_1","6","Honda Performance Development / Team Gutty","Black","172143"
"Jon Yanca","15","2","0","T4","16","3","","","1 Lap","14.816","17","1836.472","4","105.781","72.83","71.315","36.38","0","DET","Saline MI","Mazda MX-5","396417","6","Steve Steeb Service/Hoosier/G-LOC Brakes","Black","279424"
"Matt Wolfe","16","6","71","STU","13","5","","","1 Lap","42.147","17","1849.098","3","107.176","71.882","70.828","36.38","0","DET","Canton MI","Mazda Mazdaspeed Protege","421678","6","Team Effort Motorsports/ Dunn's Welding/ Averill Racing","Grey/Teal","269270"
"Ralph Porter","17","3","32","T4","20","4","","","1 Lap","37.258","17","1858.914","6","107.436","71.708","70.454","36.38","0","IND","Kokomo IN","BMW Z4","98876","6","Dryer & Reinbold BMW/Hoosier Tire","Red","113777"
"Raymond E Huffmaster","18","7","187","STU","21","6","","","1 Lap","1:04.426","17","1871.377","11","108.385","71.08","69.985","36.38","0","DET","Clarkston MI","BMW 325","269616_1","6","Blueforce health care staffing/ Hoosier tire / Huffmaster Companies","Black","119875"
"Matthias Krause","19","4","57","T4","22","5","","","1 Lap","56.457","17","1878.113","6","108.118","71.255","69.734","36.38","0","DET","Rochester Hills MI","Scion FR-S","441101","6","CGS Automotive Inc. / National Instruments / Virginia Panel Corporation / daq.io","Blue/Black","258583"
"David Palfenier","20","5","99","STL","19","7","","","1 Lap","31.329","17","1882.887","5","106.714","72.193","69.557","36.38","0","CHI","Hinkley IL","Mazda Miata","361704","6","KRS/ Ignoble Motorsports/ Hoosier/ Mazda/OS Gilken","Green/Yellow","175334"
"Frank Setili","21","6","112","STL","23","8","","","2 Laps","2 Laps","16","1805.707","3","111.053","69.372","68.264","34.24","0","DET","Bloomfield Hills MI","Mazda Miata","419025","6","G-LOC/ Race Engineering/ S&S Racing","Blue","195954"
"Ben Linfield","22","5","133","T4","26","8","","","2 Laps","1 Lap","16","1813.198","5","111.159","69.306","67.982","34.24","0","OVR","Dublin OH","Honda Civic","410783","6","Honda Racing/HPD; RV6 Performance; Hoosier","White","173643"
"Richard Grunenwald","23","6","93","T4","24","6","","","2 Laps","1 Lap","16","1814.568","5","111.539","69.07","67.93","34.24","0","OVR","Hilliard OH","Ford Mustang","92557_1","6","Advisory and Consulting Services LLC","Yellow","119830"
"Michael Dalton","24","7","88","T4","25","7","","","2 Laps","42.886","16","1864.542","5","112.504","68.478","66.11","34.24","0","CHI","Skokie IL","Pontiac Solstice","260571","6","Norfolk Medical","Red","116319"
"Matt Miller","25","8","96","T4","37","11","","","2 Laps","1:00.936","16","1882.592","9","113.863","67.66","65.476","34.24","0","NEO","Canal Fulton OH","Ford Mustang","240557","6","Kryderacing","Yellow black","165967"
"Keith Jones","26","9","80","T4","35","10","","","2 Laps","1:09.116","16","1890.772","14","114.828","67.092","65.192","34.24","0","NEO","Lorain OH","Mazda Miata","190311","6","STORAGE A GO GO","White","119219"
"Steven Christopher","27","10","77","T4","33","9","","","4 Laps","3 Laps","14","1707.384","10","117.523","65.553","63.17","29.96","1","OVR","Olathe KS","Mazda 3","121838_1","6","BBS","white","165998"
"James Ebben","28","11","3","T4","15","2","","","6 Laps","5 Laps","12","1296.702","5","105.798","72.818","71.295","25.68","0","Milw","Appleton WI","Mazda MX5","276005","6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Kevin Boehm","29","8","95","STU","36","8","","","11 Laps","11 Laps","7","863.999","3","103.645","74.331","62.417","14.98","1","OVR","Marysville OH","Honda Civic","452583","6","Honda Racing/HPD/ Carbotech/ Redline/ H&R/ Innovative","Green","228712"
"Allen Skillicorn","30","7","75","STL","17","5","","","12 Laps","12 Laps","6","673.531","4","105.672","72.905","68.629","12.84","1","CHI","Dundee Il","Honda CRX","442633","6","Rescue Pet Motorsports","Blue","154202"
"John R Buttermore","31","5","52","T2","30","6","","","13 Laps","13 Laps","5","609.612","4","107.907","71.395","63.188","10.7","1","DET","Wolverine Lake MI","Chevrolet Corvette","270420","6","Hoosier/Carbotech /Stoptech","Black","174659"
"B Clark Cambern","32","8","78","STL","34","12","","","17 Laps","17 Laps","1","157.354","1","141.021","54.63","48.96","2.14","1","WMR","Dewitt MI","Mazda Miata","424309","6","Apex Broadcast","Blue","405267"
"John Schmitt","33","9","62","STL","10","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Sunbury OH","Honda Prelude","235989","6","Red Line Oil/Hoosier tire","Black","176064"
"David O'Maley","34","10","04","STL","27","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","LOVELAND OH","Honda CRX Si","361248","6","TriStateWarbirdMuseum/Motion Control Suspension","Yellow","151126"
"Steve Linn","35","11","6","STL","28","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Indianapolis IN","Nissan Sentra SE-R","274451","6","Fins Up Racing/ NISMO/ Hoosier/ OS Giken","Red","172689"
"Gregory Schermer","36","6","49","T2","29","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Porsche 997","426081","6","Fall-Line","Blue","205796"
"Allen Skillicorn","37","12","75","STL","32","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Dundee il","Honda ","442633","6","Rescue Pet Motorsports","Blue","351307"
