"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Grp3 - SM","1073742249","Grp 3 Race Sat","Race","2017-07-08 17:35:00 UTC","2017-07-08 18:39:43 UTC","PROVISIONAL","22","https://racehero.io/events/2017-bert-olson-majors/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Voytek Burdzy","1","1","72","SM","1","1","","","","0","22","2355.02","4","106.496","72.341","71.969","47.08","0","BVR","Shiller Park IL","Mazda Miata","407876","3","Advanced Autosports","Yellow","224248"
"Justin Hille","2","2","48","SM","2","2","","","0.154","0.154","22","2355.174","12","106.316","72.463","71.964","47.08","0","DET","Ypsilanti MI","Mazda Miata","452648","3","Hilltrux/ ROUSH/ V2 Motorsports/ East Street Racing/ Krispy Kreme/ FIREBALL/ 46FURacing","Red","101336"
"Daniel Bender","3","3","11","SM","4","4","","","4.620","4.62","22","2359.64","8","106.209","72.536","71.828","47.08","0","CHI","Northbrook IL","Mazda Miata","419155","3","Advanced Autosport Bravo Trailers","black","118902"
"Adam Roberts","4","4","37","SM","6","6","","","5.092","5.092","22","2360.112","5","106.267","72.497","71.814","47.08","0","OVR","Hilliard OH","Mazda Miata","488350","3","Honest Speed Shop","Gray","397072"
"Michael Gagliardo","5","5","13","SM","3","3","","","9.839","9.839","22","2364.859","5","106.71","72.196","71.669","47.08","0","CHI","Chicago IL","Mazda Miata","478744","3","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
"Juan R Marchand","6","6","21","SM","7","7","","","10.577","10.577","22","2365.597","13","106.412","72.398","71.647","47.08","0","WMR","South Haven MI","Mazda Miata","329486","3","JRM@GingerMan Pacific Rim Foods","white","165095"
"Jonathan Davis","7","7","16","SM","12","12","","","27.377","27.377","22","2382.397","6","107.005","71.997","71.142","47.08","0","NEO","Wadsworth OH","Mazda Miata","466970","3","Rossini Racing Products/ G-LOC Brakes","Black","284061"
"B Clark Cambern","8","8","78","SM","13","13","","","28.208","28.208","22","2383.228","4","107.216","71.855","71.117","47.08","0","WMR","Dewitt MI","Mazda Miata","424309","3","Apex Broadcast","Blue","405267"
"Jeff Luckritz","9","9","6","SM","10","10","","","29.392","29.392","22","2384.412","2","107.51","71.658","71.082","47.08","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","3","West Coast Driving School","Red/White","170254"
"Seth Rowley","10","10","08","SM","18","18","","","29.657","29.657","22","2384.677","5","106.976","72.016","71.074","47.08","0","SVR","Bay City MI","Mazda Miata","412473","3","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","Blue","123077"
"Daniel Setili","11","11","112","SM","14","14","","","34.607","34.607","22","2389.627","19","107.549","71.632","70.927","47.08","0","DET","Bloomfield Hills MI","Mazda Miata","419028","3","G-LOC/ Race Engineering/ S & S Racing","Blue","350835"
"Henry Strang","12","12","128","SM","11","11","","","40.603","40.603","22","2395.623","5","106.795","72.138","70.749","47.08","0","CIN","Springboro OH","Mazda Miata","470664","3","V2 Motorsports","White/Red","425452"
"Julian Garfield","13","13","70","SM","17","17","","","43.596","43.596","22","2398.616","7","108.126","71.25","70.661","47.08","0","BVR","Beloit WI","Mazda Miata","343771","3","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Kyle Greenhill","14","14","42","SM","8","8","","","49.232","49.232","22","2404.252","13","107.298","71.8","70.495","47.08","0","CILL","Mundelein IL","Mazda Miata","395683","3","MOM THANK HER!!! / Advanced Autosports","Silver/orange","329369"
"Natalino Scappaticci","15","15","18","SM","15","15","","","50.594","50.594","22","2405.614","5","107.654","71.563","70.455","47.08","0","DET","Ann Arbor MI","Mazda Miata","492750","3","Allied-Eagle Supply| V2 Motorsports","Green","349533"
"Brian Naumann","16","16","7","SM","16","16","","","54.350","54.35","22","2409.37","18","108.479","71.018","70.345","47.08","0","DET","Milford MI","Mazda Miata","495336","3","Silver","226525"
"Chris Efremidis","17","17","2","SM","23","23","","","1:05.487","1:05.487","22","2420.507","12","108.12","71.254","70.022","47.08","0","DET","West Bloomfield MI","Mazda Miata","521800","3","Blue","129756"
