"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Grp3 - SM","1073742250","Grp 3 Race Sun","Race","2017-07-09 16:40:00 UTC","2017-07-09 17:45:44 UTC","PROVISIONAL","18","https://racehero.io/events/2017-bert-olson-majors/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Daniel Bender","1","1","11","SM","1","1","","","","0","18","1922.358","4","106.317","72.463","72.136","38.52","0","CHI","Northbrook IL","Mazda Miata","419155","3","Advanced Autosport Bravo Trailers","black","118902"
"Justin Hille","2","2","48","SM","2","2","","","0.366","0.366","18","1922.724","4","106.239","72.516","72.123","38.52","0","DET","Ypsilanti MI","Mazda Miata","452648","3","Hilltrux/ ROUSH/ V2 Motorsports/ East Street Racing/ Krispy Kreme/ FIREBALL/ 46FURacing","Red","101336"
"Voytek Burdzy","3","3","72","SM","3","3","","","2.576","2.576","18","1924.934","6","106.351","72.439","72.04","38.52","0","BVR","Shiller Park IL","Mazda Miata","407876","3","Advanced Autosports","Yellow","224248"
"Adam Roberts","4","4","37","SM","5","5","","","2.735","2.735","18","1925.093","4","106.223","72.527","72.034","38.52","0","OVR","Hilliard OH","Mazda Miata","488350","3","Honest Speed Shop","Gray","397072"
"Michael Gagliardo","5","5","13","SM","6","6","","","10.216","10.216","18","1932.574","4","106.555","72.301","71.755","38.52","0","CHI","Chicago IL","Mazda Miata","478744","3","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
"Juan R Marchand","6","6","21","SM","4","4","","","21.288","21.288","18","1943.646","4","106.647","72.238","71.346","38.52","0","WMR","South Haven MI","Mazda Miata","329486","3","JRM@GingerMan Pacific Rim Foods","white","165095"
"Chris Williams","7","7","155","SM","7","7","","","23.605","23.605","18","1945.963","2","106.992","72.005","71.261","38.52","0","WMR","Ada MI","Mazda Miata","388891","3","Medbio/ Inc.","Orange","137307"
"B Clark Cambern","8","8","78","SM","8","8","","","30.194","30.194","18","1952.552","2","107.332","71.777","71.021","38.52","0","WMR","Dewitt MI","Mazda Miata","424309","3","Apex Broadcast","Blue","405267"
"Jonathan Davis","9","9","16","SM","9","9","","","30.468","30.468","18","1952.826","2","107.219","71.853","71.011","38.52","0","NEO","Wadsworth OH","Mazda Miata","466970","3","Rossini Racing Products/ G-LOC Brakes","Black","284061"
"Seth Rowley","10","10","08","SM","14","14","","","31.447","31.447","18","1953.805","6","107.284","71.809","70.975","38.52","0","SVR","Bay City MI","Mazda Miata","412473","3","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","Blue","123077"
"Julian Garfield","11","11","70","SM","12","12","","","33.731","33.731","18","1956.089","6","107.443","71.703","70.892","38.52","0","BVR","Beloit WI","Mazda Miata","343771","3","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Henry Strang","12","12","128","SM","11","11","","","35.473","35.473","18","1957.831","2","106.918","72.055","70.829","38.52","0","CIN","Springboro OH","Mazda Miata","470664","3","V2 Motorsports","White/Red","425452"
"Jeff Luckritz","13","13","6","SM","16","16","","","41.616","41.616","18","1963.974","4","107.935","71.376","70.608","38.52","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","3","West Coast Driving School","Red/White","170254"
"Jordan Smart","14","14","76","SM","10","10","","","41.935","41.935","18","1964.293","6","107.268","71.82","70.596","38.52","0","DET","Ypsilanti MI","Mazda Miata","451080","3","V2 Motorsports/ Sideline Sports Screenprinting and Embroidery","Red","239858"
"Kyle Greenhill","15","15","42","SM","13","13","","","42.235","42.235","18","1964.593","4","107.986","71.343","70.586","38.52","0","CILL","Mundelein IL","Mazda Miata","395683","3","MOM THANK HER!!! / Advanced Autosports","Silver/orange","329369"
"Brian Naumann","16","16","7","SM","15","15","","","44.056","44.056","18","1966.414","16","108.073","71.285","70.52","38.52","0","DET","Milford MI","Mazda Miata","495336","3","Silver","226525"
"Daniel Setili","17","17","112","SM","18","18","","","44.676","44.676","18","1967.034","16","107.817","71.454","70.498","38.52","0","DET","Bloomfield Hills MI","Mazda Miata","419028","3","G-LOC/ Race Engineering/ S & S Racing","Blue","350835"
"Natalino Scappaticci","18","18","18","SM","17","17","","","56.876","56.876","18","1979.234","3","108.633","70.918","70.063","38.52","0","DET","Ann Arbor MI","Mazda Miata","492750","3","Allied-Eagle Supply| V2 Motorsports","Green","349533"
"Mark Beyer","19","19","8","SM","19","19","","","58.063","58.063","18","1980.421","4","108.516","70.994","70.021","38.52","0","DET","Waterford MI","Mazda Miata","441934","3","STM Powersports","Red","272688"
"Jeff Van Bendegom","20","20","93","SM","21","21","","","1:04.021","1:04.021","18","1986.379","3","108.761","70.834","69.811","38.52","0","CHI","Middleton WI","Mazda Miata","271127","3","ATL Speedwerks","Red","160109"
"Chris Efremidis","21","21","2","SM","20","20","","","1:04.588","1:04.588","18","1986.946","17","108.283","71.147","69.792","38.52","0","DET","West Bloomfield MI","Mazda Miata","521800","3","Blue","129756"
"Roger Pogorzelski","22","22","12","SM","23","23","","","1:10.589","1:10.589","18","1992.947","13","109.722","70.214","69.581","38.52","0","CHI","Mount Prospect IL","Mazda Miata","384053","3","Niles Dental Center","Black/Blue","351092"
"Eric Matoy","23","23","83","SM","22","22","","","1:10.927","1:10.927","18","1993.285","7","109.184","70.56","69.57","38.52","0","DET","Leonard MI","Mazda Miata","481206","3","Blue / green","311893"
"Doug Kowalczyk","24","24","85","SM","24","24","","","1:23.724","1:23.724","18","2006.082","3","110.266","69.867","69.126","38.52","0","OVR","Lewis Center OH","Mazda miata","447291","3","black/silver","243746"
"Dan Harding","25","25","27","SM","25","25","","","1:37.024","1:37.024","18","2019.382","4","111.068","69.363","68.671","38.52","0","NEO","Dover OH","Mazda miata","338744","3","hardings park cycle","red","208426"
"John Iwata","26","26","148","SM","27","27","","","1 Lap","1:42.476","17","2024.834","15","116.537","66.108","64.681","36.38","0","Milw","Oshkosh WI","Mazda Miata","386296","3","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Jerry Cabe","27","27","10","SM","28","28","","","2 Laps","32.329","16","1954.687","11","118.674","64.917","63.061","34.24","0","CIN","Loveland OH","Mazda Miata","335540","3","EDI Short Shift / Engineered Designs Inc.","Blue","167823"
"Darrin DeVault","28","28","67","SM","26","26","","","10 Laps","10 Laps","8","910.114","6","111.421","69.143","67.719","17.12","0","IND","Mooresville  IN","Mazda Miata","338642","3","DeVault Autobody","Silver","114791"
