"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp7 - EP, FP, GTL, HP, B-Spec","1073742267","Grp 7 Qualifying Sun","Qualifying","2017-07-09 14:00:00 UTC","2017-07-09 14:13:33 UTC","PROVISIONAL","6","https://racehero.io/events/2017-bert-olson-majors/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Ryan Kristoff","1","1","46","GTL","7","1","","","","0","4","607.538","3","102.314","75.298","50.723","8.56","1","DET","Farmington MI","Honda CRX","449557","7","HPD / Eibach / Grid.Life","Red/White","243226"
"John Walker","2","1","1","FP","1","1","","","0.877","0","6","794.528","6","103.191","74.658","58.178","12.84","0","OVR","Richland MI","Lotus Super 7","350651","7","Walker Racing/ Hoosier Tire/ Carbotech Brakes","Blue/Silver","198148"
"David Savage","3","1","39","EP","2","1","","","1.075","0","6","798.596","5","103.389","74.515","57.882","12.84","0","WMR","Alto MI","Honda Prelude SI","460511","7","KoteQuip","Red","352531"
"Peter Morton","4","2","4","FP","13","5","","","1.493","1 Lap","5","721.197","3","103.807","74.215","53.411","10.700000000000001","0","OVR","Milford MI","Lotus Super 7","229714","7","Creative Threads Inc.","Black/Silver","117289"
"Tim Anastopoulos","5","2","07","EP","5","2","","","1.850","0 Laps","6","772.853","3","104.164","73.96","59.81","12.84","0","CHI","Kenosha WI","BMW 325is","271774_1","7","anastosmotors","red","272670"
"Sam Halkias","6","3","83","EP","8","3","","","2.521","2 Laps","4","615.807","3","104.835","73.487","50.042","8.56","1","OVR","Westerville OH","Triumph TR6","41262_1","7","Catawba Island marina/Halkias Performance Services","white","175401"
"Larry Gallagher","7","3","8","FP","3","2","","","3.387","2 Laps","4","612.311","2","105.701","72.885","50.327","8.56","1","OVR","Thornville OH","Acura Integra","132086_1","7","Moe's Original BBQ Granville Ohio  - CTL Engineering","Orange","415077"
"Michael Froh","8","4","72","FP","9","3","","","4.021","1 Lap","5","703.984","3","106.335","72.45","54.717","10.700000000000001","0","Milw","Elkhart Lake WI","Mazda Miata","31131","7","Mazda/Hoosier/Carbotech","Black","174383"
"Michael LeVeque","9","4","68","EP","12","4","","","5.137","1 Lap","5","704.701","3","107.451","71.698","54.661","10.700000000000001","0","IND","Anderson IN","Chevrolet Corvair","294629","7","LeVair Performance & Restoration","Orange/Blue","170737"
"Steven Jeffers","10","5","16","EP","17","5","","","5.475","2 Laps","4","725.676","3","107.789","71.473","42.465","8.56","0","IND","Fishers IN","Mazda Rx7","515308","7","Jeffers Motorsports","Gray","465545"
"John Salisbury","11","1","34","HP","14","4","","","6.822","0","5","727.581","5","109.136","70.591","52.943","10.700000000000001","0","BVR","Gurnee IL","Austin Healey Sprite Mk II","453863","7","Green","260109"
"Don Bunt","12","6","154","EP","18","6","","","8.048","1 Lap","5","740.229","5","110.362","69.807","52.038","10.700000000000001","0","CHI","Rockford IL","Datsun 240z","256375_1","7","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Jeremiah Reed","13","2","5","HP","4","1","","","8.399","0 Laps","5","717.814","4","110.713","69.585","53.663","10.700000000000001","0","OVR","Cardington OH","Volkswagen Rabbit GTI","416825","7","Best-One Tire & Service","White/Red","121496"
"Robert Keller","14","5","29","FP","10","4","","","8.700","1 Lap","5","726.45","4","111.014","69.397","53.025","10.700000000000001","0","CHI","Algonquin IL","Volvo P1800","141075_1","7","Swedish Car Specialists - Schaumburg","Black","174433"
"Scott Hileman","15","3","38","HP","6","2","","","8.837","0 Laps","5","722.538","3","111.151","69.311","53.312","10.700000000000001","0","OVR","johnstown OH","Volkswagen gti","292257","7","Hoosier/ Summit/ Hawk and Best One Tire and Service","black","159143"
"John Heinricy","16","1","37","B-Spec","22","2","","","9.118","0","4","690.192","3","111.432","69.136","44.648","8.56","1","DET","Clarkston MI","Chevrolet Sonic","106078","7","Matick Chevy/ Hoosier/ Hawk","White","158804"
"Rob Piekarczyk","17","2","99","B-Spec","26","6","","","10.373","1:39.864","5","790.056","5","112.687","68.366","48.756","10.700000000000001","0","NEO","Brunswick OH","Honda Fit","268801","7","HPD/ Kryderacing/ Ohio Technical College","Red/White/ Blue","159794"
"Daryl Hileman","18","4","54","HP","19","8","","","10.556","26.782","5","754.363","3","112.87","68.256","51.063","10.700000000000001","0","OVR","Johnstown OH","Volkswagen scirrocco","232372","7","White","358898"
"Kristian Smith","19","3","10","B-Spec","25","5","","","10.928","1 Lap","3","568.037","2","113.242","68.031","40.687","6.42","1","DET","Brighton MI","Honda Fit","196233","7","HPD/ Hoosier/ Bad Idea Motorsports","Blue","166801"
"Ron Copeland","20","5","85","HP","16","7","","","11.005","40.033","5","767.614","4","113.319","67.985","50.181","10.700000000000001","0","OVR","Maumee OH","Honda Crx","156803_1","7","Hondaron racing rentals","Red","325875"
