"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","(5) KA 100/Tag","1073742192","Main","Race","2023-08-06 22:42:00 UTC","2023-08-06 22:53:39 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","2","2","","","","0","16","628.923","8","38.552","43.515","42.679","7.456","0"
"Willaim  Owen","2","2","29","K - KA100","1","1","0.560","","0.560","0.56","16","629.483","12","38.509","43.564","42.641","7.456","0"
"Stevie Ray Rosario","3","3","38R","K - KA100","4","3","8.000","","8.560","8.56","16","637.483","6","38.74","43.304","42.106","7.456","0"
"Steve Ryckebosch","4","1","577","K - KA 100 - Masters","3","1","4.666","","13.226","0","16","642.149","10","38.633","43.424","41.8","7.456","0"
"Nat Sombatsiri","5","2","22","K - KA 100 - Masters","5","2","13.529","","26.755","13.529","16","655.678","3","39.362","42.62","40.937","7.456","0"
"Brian  Lewis","6","1","35","K - KT 100","7","1","1 Lap","","1 Lap","0","15","649.714","2","41.474","40.449","38.731","6.99","0"
"Bill Ramsey","7","2","3","K - KT 100","8","2","8.230","","1 Lap","8.23","15","657.944","13","42.358","39.605","38.246","6.99","0"
"Greg Banks","8","3","728","K - KT 100","9","3","1 Lap","","2 Laps","1 Lap","14","649.014","11","43.82","38.284","36.188","6.524","0"
"Nathan Heath","9","4","947","K - KA100","6","4","3 Laps","","5 Laps","5 Laps","11","437.444","5","38.565","43.501","42.185","5.126","0"
"Darryl VanDorn","10","4","16","K - KT 100","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
