"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","(9) Senior","1073742207","Main","Race","2023-08-06 23:42:00 UTC","2023-08-06 23:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","K - Senior - 206","11","11","","","","0","16","700.64","9","41.635","40.293","38.31","7.456","0"
"Andrew Hitchcock","2","2","639","K - Senior - 206","1","1","0.284","","0.284","0.284","16","700.924","9","41.631","40.297","38.295","7.456","0"
"Carter Knight","3","3","22","K - Senior - 206","3","3","3.825","","4.109","4.109","16","704.749","8","41.949","39.991","38.087","7.456","0"
"Giovanni Medina","4","4","21","K - Senior - 206","4","4","2.433","","6.542","6.542","16","707.182","9","42.118","39.831","37.956","7.456","0"
"Austin Hawkins","5","5","54","K - Senior - 206","5","5","4.995","","11.537","11.537","16","712.177","8","42.436","39.532","37.69","7.456","0"
"William Amster","6","6","2","K - Senior - 206","8","8","0.522","","12.059","12.059","16","712.699","9","42.386","39.579","37.662","7.456","0"
"Jazz Manning","7","7","99","K - Senior - 206","7","7","14.139","","26.198","26.198","16","726.838","14","42.986","39.027","36.929","7.456","0"
"Chris Brown","8","8","183","K - Senior - 206","9","9","0.351","","26.549","26.549","16","727.189","8","42.925","39.082","36.911","7.456","0"
"Sassy McCormick","9","9","224","K - Senior - 206","12","12","13.311","","39.860","39.86","16","740.5","4","43.848","38.259","36.248","7.456","0"
"Mia Smithson","10","10","627","K - Senior - 206","13","13","1 Lap","","1 Lap","3.018","15","703.658","14","44.292","37.876","35.762","6.99","0"
"Carter Chaffey","11","11","33","K - Senior - 206","10","10","3 Laps","","4 Laps","4 Laps","12","554.415","4","43.367","38.684","36.311","5.5920000000000005","0"
"Nathan Heath","12","12","647","K - Senior - 206","2","2","1 Lap","","5 Laps","5 Laps","11","494.118","9","42.111","39.838","37.347","5.126","0"
"Robert Amster","13","13","55","K - Senior - 206","6","6","6 Laps","","11 Laps","11 Laps","5","245.162","3","43.118","38.907","34.214","2.33","0"
