"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","(9) Senior","1073742203","Practice","Practice","2023-08-06 16:36:00 UTC","2023-08-06 17:58:33 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","647","K - Senior - 206","5","5","","","","0","6","306.647","6","42.019","39.925","32.825","2.7960000000000003","0"
"Giovanni Medina","2","2","21","K - Senior - 206","6","6","0.009","","0.009","0 Laps","6","306.488","6","42.028","39.916","32.842","2.7960000000000003","0"
"Brooks Anderline","3","3","76","K - Senior - 206","3","3","0.064","","0.073","0 Laps","6","304.253","5","42.092","39.856","33.083","2.7960000000000003","0"
"Andrew Hitchcock","4","4","639","K - Senior - 206","1","1","0.060","","0.133","0 Laps","6","304.123","6","42.152","39.799","33.097","2.7960000000000003","0"
"Carter Knight","5","5","22","K - Senior - 206","2","2","0.158","","0.291","0 Laps","6","305.146","6","42.31","39.65","32.986","2.7960000000000003","0"
"Austin Hawkins","6","6","54","K - Senior - 206","4","4","0.310","","0.601","2.04","6","308.687","5","42.62","39.362","32.608","2.7960000000000003","0"
"Robert Amster","7","7","55","K - Senior - 206","8","8","0.464","","1.065","11.501","6","318.148","5","43.084","38.938","31.638","2.7960000000000003","0"
"William Amster","8","8","2","K - Senior - 206","13","13","0.041","","1.106","15.342","6","321.989","4","43.125","38.901","31.261","2.7960000000000003","0"
"Jazz Manning","9","9","99","K - Senior - 206","9","9","0.699","","1.805","15.24","6","321.887","6","43.824","38.28","31.271","2.7960000000000003","0"
"Carter Chaffey","10","10","33","K - Senior - 206","10","10","0.222","","2.027","17.069","6","323.716","3","44.046","38.087","31.094","2.7960000000000003","0"
"Sassy McCormick","11","11","224","K - Senior - 206","7","7","0.179","","2.206","17.845","6","324.492","3","44.225","37.933","31.02","2.7960000000000003","0"
"Chris Brown","12","12","183","K - Senior - 206","11","11","0.035","","2.241","19.888","6","326.535","4","44.26","37.903","30.825","2.7960000000000003","0"
"Mia Smithson","13","13","627","K - Senior - 206","12","12","2.776","","5.017","4 Laps","2","151.427","1","47.036","35.666","22.157","0.932","0"
