"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","(6) Heavy","1073742183","Practice","Practice","2023-08-06 16:15:00 UTC","2023-08-06 17:40:33 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","K - Heavy - 206","1","1","","","","0","6","296.212","5","42.969","39.042","33.981","2.7960000000000003","0"
"Steve Dow","2","2","624","K - Heavy - 206","3","3","0.093","","0.093","2","6","298.212","6","43.062","38.958","33.753","2.7960000000000003","0"
"Jake Bruchette","3","3","77","K - Heavy - 206","4","4","0.156","","0.249","3.376","6","299.588","5","43.218","38.817","33.598","2.7960000000000003","0"
"Jeff Wamre","4","1","124","K - Heavy - 212","6","1","0.016","","0.265","0","6","301.717","5","43.234","38.803","33.361","2.7960000000000003","0"
"Brandon Arace","5","4","33","K - Heavy - 206","2","2","0.135","","0.400","4.793","6","301.005","6","43.369","38.682","33.44","2.7960000000000003","0"
"Josh Prater","6","5","88","K - Heavy - 206","5","5","0.087","","0.487","5.762","6","301.974","3","43.456","38.605","33.333","2.7960000000000003","0"
"Derek Anderline","7","6","618","K - Heavy - 206","8","6","0.313","","0.800","10.689","6","306.901","3","43.769","38.328","32.798","2.7960000000000003","0"
"Dan Harris","8","7","824","K - Heavy - 206","9","7","0.268","","1.068","14.358","6","310.57","5","44.037","38.095","32.41","2.7960000000000003","0"
"Ron Dumnie","9","1","11","K - Master 50+","7","1","0.004","","1.072","0","6","304.486","4","44.041","38.092","33.058","2.7960000000000003","0"
"Rob Amster","10","8","88r","K - Heavy - 206","10","8","0.282","","1.354","17.262","6","313.474","6","44.323","37.849","32.11","2.7960000000000003","0"
"Raymond Smithson","11","2","510","K - Master 50+","11","2","1.142","","2.496","15.399","6","319.885","3","45.465","36.899","31.466","2.7960000000000003","0"
