"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","(9) Senior","1073742206","Heat 2","Race","2023-08-06 21:32:00 UTC","2023-08-06 21:41:27 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hitchcock","1","1","639","K - Senior - 206","2","2","","","","0","12","511.533","9","41.746","40.186","39.355","5.5920000000000005","0"
"Nathan Heath","2","2","647","K - Senior - 206","1","1","0.172","","0.172","0.172","12","511.705","8","41.951","39.99","39.341","5.5920000000000005","0"
"Carter Knight","3","3","22","K - Senior - 206","3","3","1.881","","2.053","2.053","12","513.586","5","42.017","39.927","39.197","5.5920000000000005","0"
"Giovanni Medina","4","4","21","K - Senior - 206","5","5","1.466","","3.519","3.519","12","515.052","12","42.083","39.864","39.086","5.5920000000000005","0"
"Austin Hawkins","5","5","54","K - Senior - 206","4","4","1.292","","4.811","4.811","12","516.344","7","42.22","39.735","38.988","5.5920000000000005","0"
"Robert Amster","6","6","55","K - Senior - 206","12","12","7.465","","12.276","12.276","12","523.809","4","42.525","39.45","38.432","5.5920000000000005","0"
"Jazz Manning","7","7","99","K - Senior - 206","6","6","0.918","","13.194","13.194","12","524.727","10","42.831","39.168","38.365","5.5920000000000005","0"
"William Amster","8","8","2","K - Senior - 206","10","10","5.139","","18.333","18.333","12","529.866","5","42.747","39.245","37.993","5.5920000000000005","0"
"Carter Chaffey","9","9","33","K - Senior - 206","7","7","7.454","","25.787","25.787","12","537.32","7","43.391","38.662","37.466","5.5920000000000005","0"
"Chris Brown","10","10","183","K - Senior - 206","8","8","2.095","","27.882","27.882","12","539.415","5","43.23","38.806","37.32","5.5920000000000005","0"
"Sassy McCormick","11","11","224","K - Senior - 206","11","11","1.688","","29.570","29.57","12","541.103","6","43.924","38.193","37.204","5.5920000000000005","0"
"Brooks Anderline","12","12","76","K - Senior - 206","9","9","8 Laps","","8 Laps","8 Laps","4","176.613","3","41.786","40.147","37.995","1.864","0"
"Mia Smithson","13","13","627","K - Senior - 206","13","13","1 Lap","","9 Laps","9 Laps","3","143.675","3","45.08","37.214","35.029","1.3980000000000001","0"
