"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","(6) Heavy","1073742186","Heat 2","Race","2023-08-06 20:56:00 UTC","2023-08-06 21:05:46 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","K - Heavy - 206","1","1","","","","0","12","555.827","12","42.893","39.111","36.218","5.5920000000000005","0"
"Steve Dow","2","2","24","K - Heavy - 206","2","2","1.760","","1.760","1.76","12","557.587","12","42.877","39.126","36.104","5.5920000000000005","0"
"Jeff Wamre","3","1","124","K - Heavy - 212","4","1","1.546","","3.306","0","12","559.133","3","43.081","38.941","36.004","5.5920000000000005","0"
"Brandon Arace","4","3","33","K - Heavy - 206","3","3","0.142","","3.448","3.448","12","559.275","12","43.012","39.003","35.995","5.5920000000000005","0"
"Jake Bruchette","5","4","77","K - Heavy - 206","5","4","0.168","","3.616","3.616","12","559.443","12","42.871","39.131","35.984","5.5920000000000005","0"
"Josh Prater","6","5","88","K - Heavy - 206","10","8","0.526","","4.142","4.142","12","559.969","11","43.114","38.911","35.951","5.5920000000000005","0"
"Derek Anderline","7","6","618","K - Heavy - 206","6","5","3.683","","7.825","7.825","12","563.652","12","43.178","38.853","35.716","5.5920000000000005","0"
"Ron Dumnie","8","1","11","K - Master 50+","11","2","5.433","","13.258","0","12","569.085","2","43.868","38.242","35.375","5.5920000000000005","0"
"Rob Amster","9","7","88r","K - Heavy - 206","8","7","1.786","","15.044","15.044","12","570.871","4","43.561","38.512","35.264","5.5920000000000005","0"
"Raymond Smithson","10","2","510","K - Master 50+","9","1","9.545","","24.589","11.331","12","580.416","2","44.884","37.376","34.684","5.5920000000000005","0"
"Dan Harris","11","8","824","K - Heavy - 206","7","6","7 Laps","","7 Laps","7 Laps","5","255.107","3","43.211","38.823","32.88","2.33","0"
