"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","(6) Heavy","1073742184","Qualifying","Qualifying","2023-08-06 17:15:00 UTC","2023-08-06 17:25:26 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","K - Heavy - 206","1","1","","","","0","5","216.527","5","42.897","39.108","38.739","2.33","0"
"Brandon Arace","2","2","33","K - Heavy - 206","5","4","0.254","","0.254","11.66","5","228.187","5","43.151","38.877","36.759","2.33","0"
"Steve Dow","3","3","24","K - Heavy - 206","2","2","0.180","","0.434","2.794","5","219.321","4","43.331","38.716","38.245","2.33","0"
"Jake Bruchette","4","4","77","K - Heavy - 206","3","3","0.002","","0.436","10.301","5","226.828","5","43.333","38.714","36.98","2.33","0"
"Jeff Wamre","5","1","124","K - Heavy - 212","4","1","0.044","","0.480","0","5","226.497","5","43.377","38.675","37.034","2.33","0"
"Derek Anderline","6","5","618","K - Heavy - 206","0","","0.462","","0.942","6:00.204","5","576.731","5","43.839","38.267","14.544","2.33","0"
"Josh Prater","7","6","88","K - Heavy - 206","6","5","0.001","","0.943","17.015","5","233.542","5","43.84","38.266","35.916","2.33","0"
"Dan Harris","8","7","824","K - Heavy - 206","0","","0.141","","1.084","6:03.548","5","580.075","4","43.981","38.144","14.46","2.33","0"
"Ron Dumnie","9","1","11","K - Master 50+","0","","0.044","","1.128","0","5","580.823","5","44.025","38.106","14.442","2.33","0"
"Rob Amster","10","8","88r","K - Heavy - 206","0","","0.157","","1.285","6:09.764","5","586.291","2","44.182","37.97","14.307","2.33","0"
"Raymond Smithson","11","2","510","K - Master 50+","0","","1.340","","2.625","15.463","5","596.286","5","45.522","36.853","14.067","2.33","0"
