"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","(9) Senior","1073742204","Qualifying","Qualifying","2023-08-06 17:36:00 UTC","2023-08-06 17:50:11 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","K - Senior - 206","3","3","","","","0","5","242.007","5","41.952","39.989","34.66","2.33","0"
"Andrew Hitchcock","2","2","639","K - Senior - 206","4","4","0.132","","0.132","2.855","5","244.862","5","42.084","39.863","34.256","2.33","0"
"Nathan Heath","3","3","647","K - Senior - 206","1","1","0.175","","0.307","0 Laps","5","239.62","4","42.259","39.698","35.005","2.33","0"
"Carter Knight","4","4","22","K - Senior - 206","5","5","0.073","","0.380","4.339","5","246.346","4","42.332","39.63","34.05","2.33","0"
"Austin Hawkins","5","5","54","K - Senior - 206","6","6","0.432","","0.812","9.079","5","251.086","4","42.764","39.229","33.407","2.33","0"
"William Amster","6","6","2","K - Senior - 206","0","","0.186","","0.998","8:44.063","5","766.07","4","42.95","39.059","10.949","2.33","0"
"Robert Amster","7","7","55","K - Senior - 206","7","7","0.209","","1.207","18.709","5","260.716","3","43.159","38.87","32.173","2.33","0"
"Jazz Manning","8","8","99","K - Senior - 206","0","","0.034","","1.241","8:43.917","5","765.924","4","43.193","38.84","10.951","2.33","0"
"Chris Brown","9","9","183","K - Senior - 206","0","","0.440","","1.681","9:00.73","5","782.737","4","43.633","38.448","10.716","2.33","0"
"Carter Chaffey","10","10","33","K - Senior - 206","0","","0.253","","1.934","8:54.694","5","776.701","3","43.886","38.226","10.8","2.33","0"
"Sassy McCormick","11","11","224","K - Senior - 206","0","","0.549","","2.483","8:54.009","5","776.016","4","44.435","37.754","10.809","2.33","0"
"Mia Smithson","12","12","627","K - Senior - 206","0","","0.885","","3.368","9:08.797","5","790.804","3","45.32","37.017","10.607","2.33","0"
"Giovanni Medina","13","13","21","K - Senior - 206","2","2","","","","0 Laps","5","239.799","4","42.242","39.714","34.979","2.33","0"
