"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","(9) Senior","1073742205","Heat 1","Race","2023-08-06 18:58:00 UTC","2023-08-06 19:06:20 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","647","K - Senior - 206","3","3","","","","0","10","429.849","5","41.972","39.97","39.028","4.66","0"
"Andrew Hitchcock","2","2","639","K - Senior - 206","2","2","0.009","","0.009","0.009","10","429.858","6","41.907","40.031","39.027","4.66","0"
"Carter Knight","3","3","22","K - Senior - 206","4","4","0.728","","0.737","0.737","10","430.586","6","42.048","39.897","38.961","4.66","0"
"Austin Hawkins","4","4","54","K - Senior - 206","5","5","2.598","","3.335","3.335","10","433.184","8","42.456","39.514","38.727","4.66","0"
"Giovanni Medina","5","5","21","K - Senior - 206","10","10","0.101","","3.436","3.436","10","433.285","7","41.929","40.01","38.718","4.66","0"
"Jazz Manning","6","6","99","K - Senior - 206","7","7","5.737","","9.173","9.173","10","439.022","3","42.801","39.195","38.212","4.66","0"
"Chris Brown","7","7","183","K - Senior - 206","9","9","10.709","","19.882","19.882","10","449.731","8","43.64","38.442","37.302","4.66","0"
"Carter Chaffey","8","8","33","K - Senior - 206","8","8","0.603","","20.485","20.485","10","450.334","8","43.621","38.459","37.252","4.66","0"
"Sassy McCormick","9","9","224","K - Senior - 206","11","11","1.132","","21.617","21.617","10","451.466","7","43.636","38.445","37.159","4.66","0"
"Brooks Anderline","10","10","76","K - Senior - 206","1","1","1 Lap","","1 Lap","1 Lap","9","386.149","7","42.014","39.93","39.1","4.194","0"
"Robert Amster","11","11","55","K - Senior - 206","6","6","8.630","","1 Lap","1 Lap","9","394.779","8","42.897","39.108","38.245","4.194","0"
"William Amster","12","12","2","K - Senior - 206","0","","9 Laps","","10 Laps","10 Laps","0","5.108","0","0.0","0.0","0.0","0.0","0"
