"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","(5) KA 100/Tag","1073742191","Heat 2","Race","2023-08-06 20:44:00 UTC","2023-08-06 20:52:58 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","1","1","","","","0","12","465.066","10","38.328","43.77","43.287","5.5920000000000005","0"
"Willaim  Owen","2","2","29","K - KA100","5","3","4.321","","4.321","4.321","12","469.387","10","38.387","43.702","42.888","5.5920000000000005","0"
"Stevie Ray Rosario","3","3","38R","K - KA100","2","2","0.013","","4.334","4.334","12","469.4","7","38.525","43.546","42.887","5.5920000000000005","0"
"Steve Ryckebosch","4","1","577","K - KA 100 - Masters","3","1","1.372","","5.706","0","12","470.772","5","38.613","43.447","42.762","5.5920000000000005","0"
"Nat Sombatsiri","5","2","22","K - KA 100 - Masters","4","2","13.204","","18.910","13.204","12","483.976","4","39.842","42.106","41.595","5.5920000000000005","0"
"Nathan Heath","6","4","947","K - KA100","6","4","5.719","","24.629","24.629","12","489.695","11","38.591","43.471","41.11","5.5920000000000005","0"
"Brian  Lewis","7","1","35","K - KT 100","8","2","1 Lap","","1 Lap","0","11","463.512","4","41.164","40.754","39.813","5.126","0"
"Darryl VanDorn","8","2","16","K - KT 100","7","1","6.082","","1 Lap","6.082","11","469.594","8","41.497","40.427","39.297","5.126","0"
"Bill Ramsey","9","3","3","K - KT 100","10","4","3.490","","1 Lap","9.572","11","473.084","10","42.05","39.895","39.007","5.126","0"
"Greg Banks","10","4","728","K - KT 100","9","3","1 Lap","","2 Laps","7.745","10","471.257","5","43.746","38.349","35.598","4.66","0"
