"Event ID","Event Name","Started At","Ended At"
"541-5293-2147483749-20230806","NNKC Rain Date Race 1","2023-08-06 15:40:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2089","Challening Race Track 2","5293","NNKC Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","(6) Heavy","1073742185","Heat 1","Race","2023-08-06 18:28:00 UTC","2023-08-06 18:36:07 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-rain-date-race-1/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","24","K - Heavy - 206","3","3","","","","0","10","443.771","5","42.918","39.088","37.803","4.66","0"
"Eric Kuzemchak","2","2","68","K - Heavy - 206","1","1","0.072","","0.072","0.072","10","443.843","7","42.986","39.027","37.797","4.66","0"
"Brandon Arace","3","3","33","K - Heavy - 206","2","2","0.291","","0.363","0.363","10","444.134","5","42.9","39.105","37.772","4.66","0"
"Jeff Wamre","4","1","124","K - Heavy - 212","5","1","3.313","","3.676","0","10","447.447","3","43.258","38.781","37.493","4.66","0"
"Jake Bruchette","5","4","77","K - Heavy - 206","4","4","0.120","","3.796","3.796","10","447.567","4","43.375","38.677","37.483","4.66","0"
"Derek Anderline","6","5","618","K - Heavy - 206","6","5","0.561","","4.357","4.357","10","448.128","10","43.228","38.808","37.436","4.66","0"
"Rob Amster","7","6","88r","K - Heavy - 206","10","8","4.225","","8.582","8.582","10","452.353","9","43.652","38.431","37.086","4.66","0"
"Dan Harris","8","7","824","K - Heavy - 206","7","6","8.889","","17.471","17.471","10","461.242","3","43.652","38.431","36.371","4.66","0"
"Josh Prater","9","8","88","K - Heavy - 206","8","7","0.277","","17.748","17.748","10","461.519","9","43.647","38.436","36.35","4.66","0"
"Raymond Smithson","10","1","510","K - Master 50+","11","2","7.441","","25.189","0","10","468.96","4","45.087","37.208","35.773","4.66","0"
"Ron Dumnie","11","2","11","K - Master 50+","9","1","7 Laps","","7 Laps","7 Laps","3","163.91","3","44.427","37.761","30.705","1.3980000000000001","0"
