"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","SESSION 5","1073742832","SENIOR ROK","Practice","2024-04-27 09:08:00 UTC","2024-04-27 09:48:06 UTC","PROVISIONAL","13","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"NADEEM ZIMRAAN","1","1","209","SENIOR ROK","5","5","","","","0","8","700.543","3","49.136","87.919","49.333","9.6","0","DKI","Team HDM"
"DAFFA AB","2","2","230","SENIOR ROK","10","10","0.097","","0.097","1 Lap","7","655.897","7","49.233","87.746","46.105","8.4","0","DKI","Team HDM"
"KANAKA AZAREL GUSASI","3","3","268","SENIOR ROK","14","14","0.022","","0.119","5.542","9","706.085","7","49.255","87.707","55.064","10.799999999999999","0","DKI","Shadaff Motorsport"
"AURIOL IBRAHIM SOFIAN","4","4","201","SENIOR ROK","1","1","0.100","","0.219","3:36.834","11","917.377","4","49.355","87.529","51.8","13.2","0","DKI","DSR Racing"
"DAVINO SATRIA PUTRA PRATAMA","5","5","225","SENIOR ROK","8","8","0.240","","0.459","3:37.458","11","918.001","2","49.595","87.106","51.765","13.2","0","DKI","DSR Racing"
"WISHON JADE MAURINHO","6","6","207","SENIOR ROK","3","3","0.055","","0.514","2:43.39","13","863.933","12","49.65","87.009","65.005","15.6","0","DKI","SN Racing"
"KIMI RAE","7","7","250","SENIOR ROK","13","13","0.002","","0.516","2:03.719","10","824.262","8","49.652","87.006","52.411","12.0","0","DKI","Mahata 38 Racing"
"KEVIN FEBIAN","8","8","214","SENIOR ROK","7","7","0.026","","0.542","4:04.056","10","944.599","6","49.678","86.96","45.734","12.0","0","DKI","Hartamas Racing Team"
"ZIDANE F BASALAMAH","9","9","234","SENIOR ROK","12","12","0.008","","0.550","4:07.1","10","947.643","8","49.686","86.946","45.587","12.0","0","DKI","Telkomsel Racing Academy"
"MICHAEL ORLANDO","10","10","208","SENIOR ROK","4","4","0.317","","0.867","3:35.401","12","915.944","12","50.003","86.395","56.597","14.399999999999999","0","DKI","Team HDM"
"MUHAMMAD ZIA FATHARIZKI","11","11","205","SENIOR ROK","2","2","0.273","","1.140","3:11.909","12","892.452","6","50.276","85.926","58.087","14.399999999999999","0","DKI","Team HDM"
"GIOVANN F LIE","12","12","233","SENIOR ROK","11","11","0.056","","1.196","3:12.43","12","892.973","10","50.332","85.83","58.053","14.399999999999999","0","IDN","Team HDM"
"NARYAMA GYAN WAHYUDI","13","13","228","SENIOR ROK","9","9","0.042","","1.238","1:32.789","10","793.332","6","50.374","85.759","54.454","12.0","0","DKI","Team HDM"
"MUHAMMAD HARRITS","14","14","211","SENIOR ROK","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
