"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","SESSION 1","1073742809","MINI ROK","Practice","2024-04-27 01:47:00 UTC","2024-04-27 02:21:06 UTC","PROVISIONAL","14","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"MOHAMAD ALTAF THALIB","1","1","23","","3","3","","","","0","14","945.657","12","57.143","75.6","63.956","16.8","0","DKI","Telkomsel Racing Academy"
"ALERICRIZKY PRAWIRA MAHAWIJAY","2","2","26","","6","6","0.187","","0.187","3 Laps","11","753.011","7","57.33","75.353","63.107","13.2","0","DKI","Bank BJB Delta Garage Racing Team"
"RASHDAN THALIB","3","3","33","","9","9","0.532","","0.719","2 Laps","12","832.635","8","57.862","74.66","62.26","14.399999999999999","0","DKI","Telkomsel Racing Academy"
"MUHAMMAD F A WIBOWO","4","4","44","","1","1","0.695","","1.414","8 Laps","6","919.782","6","58.557","73.774","28.181","7.199999999999999","0","DKI","SIRT"
"KENZI JULIAN","5","5","90","","5","5","14.825","","16.239","5 Laps","9","942.15","5","73.382","58.87","41.267","10.799999999999999","0","DKI","Hartamas Racing Team"
"REX ALEXANDER SYMOUR","6","6","45","","2","2","0.973","","17.212","3 Laps","11","895.23","5","74.355","58.1","53.081","13.2","0","DKI","SIRT"
"ADVAN AUREL WARREN","7","7","35","","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ARM Motorsport"
"HELMI HUSNI MAHRUS","8","8","46","","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ARM Motorsport"
"FARHAT","9","9","66","","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Telkomsel Racing Academy"
"SYABIL UMAR BASALAMAH","10","10","86","","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Bank BJB Delta Garage Racing Team"
