"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SESSION 3","1073742822","SENIOR ROK","Practice","2024-04-27 06:18:00 UTC","2024-04-27 07:03:56 UTC","PROVISIONAL","14","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"KANAKA AZAREL GUSASI","1","1","268","SENIOR ROK","14","14","","","","0","12","777.956","11","49.674","86.967","66.636","14.399999999999999","0","DKI","Shadaff Motorsport"
"DAVINO SATRIA PUTRA PRATAMA","2","2","225","SENIOR ROK","8","8","0.073","","0.073","20.215","12","798.171","10","49.747","86.839","64.948","14.399999999999999","0","DKI","DSR Racing"
"M HARRITS","3","3","211","SENIOR ROK","6","6","0.012","","0.085","2:16.413","9","914.369","8","49.759","86.818","42.521","10.799999999999999","0","DKI","NEO Racing Team"
"NADEEM ZIMRAAN","4","4","209","SENIOR ROK","5","5","0.182","","0.267","2:21.862","13","919.818","11","49.941","86.502","61.056","15.6","0","DKI","Team HDM"
"MICHAEL ORLANDO","5","5","208","SENIOR ROK","4","4","0.212","","0.479","1:11.209","13","849.165","9","50.153","86.136","66.136","15.6","0","DKI","Team HDM"
"AURIOL IBRAHIM SOFIAN","6","6","201","SENIOR ROK","1","1","0.124","","0.603","1 Lap","11","708.49","11","50.277","85.924","67.072","13.2","0","DKI","DSR Racing"
"MUHAMMAD ZIA FATHARIZKI","7","7","205","SENIOR ROK","2","2","0.210","","0.813","2 Laps","10","743.663","10","50.487","85.567","58.091","12.0","0","DKI","Team HDM"
"GIOVANN F LIE","8","8","233","SENIOR ROK","11","11","0.001","","0.814","26.038","11","803.994","9","50.488","85.565","59.105","13.2","0","IDN","Team HDM"
"NARYAMA GYAN WAHYUDI","9","9","228","SENIOR ROK","9","9","0.119","","0.933","1:58.697","10","896.653","2","50.607","85.364","48.179","12.0","0","DKI","Team HDM"
"KIMI RAE","10","10","250","SENIOR ROK","13","13","0.060","","0.993","0 Laps","12","709.291","9","50.667","85.263","73.087","14.399999999999999","0","DKI","Mahata 38 Racing"
"ZIDANE F BASALAMAH","11","11","234","SENIOR ROK","12","12","0.081","","1.074","2:12.982","11","910.938","9","50.748","85.127","52.166","13.2","0","DKI","Telkomsel Racing Academy"
"WISHON JADE MAURINHO","12","12","207","SENIOR ROK","3","3","0.457","","1.531","2 Laps","10","713.792","6","51.205","84.367","60.522","12.0","0","DKI","SN Racing"
"KEVIN FEBIAN","13","13","214","SENIOR ROK","7","7","0.540","","2.071","3 Laps","9","576.944","2","51.745","83.486","67.39","10.799999999999999","0","DKI","Hartamas Racing Team"
"DAFFA AB","14","14","230","SENIOR ROK","10","10","6.510","","8.581","1:28.155","14","866.111","1","58.255","74.157","69.829","16.8","0","DKI","Team HDM"
