"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","SESSION 5","1073742830","JUNIOR ROK","Practice","2024-04-27 08:34:00 UTC","2024-04-27 09:19:25 UTC","PROVISIONAL","15","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DOMINIC BRAYDEN BENEDICT SETIAWAN","1","1","188","JUNIOR ROK","9","9","","","","0","10","665.607","4","50.493","85.556","64.903","12.0","0","DKI","NEO Racing Team"
"MELVIN SHANE THE","2","2","189","JUNIOR ROK","10","10","0.228","","0.228","3:16.653","13","862.26","7","50.721","85.172","65.131","15.6","0","DKI"," Shadaff Motorsport"
"M. RIFAT YUSUF","3","3","123","JUNIOR ROK","2","2","0.147","","0.375","32.936","10","698.543","10","50.868","84.926","61.843","12.0","0","DKI","Team HDM"
"EZRA SOFYAN ALI","4","4","177","JUNIOR ROK","8","8","0.127","","0.502","1:18.252","13","743.859","12","50.995","84.714","75.498","15.6","0","DKI","DSR Racing"
"ABYAN SENO PRABOWO","5","5","100","JUNIOR ROK","1","1","0.043","","0.545","3:07.364","15","852.971","7","51.038","84.643","75.97","18.0","0","JABAR","DSR Racing"
"HUGO","6","6","170","JUNIOR ROK","7","7","0.313","","0.858","3:40.136","14","885.743","14","51.351","84.127","68.282","16.8","0","NEO Racing Team"
"GALUH NAZZALLA JOEDAWINATA","7","7","169","JUNIOR ROK","6","6","0.599","","1.457","3:20.329","12","865.936","3","51.95","83.157","59.866","14.399999999999999","0","DKI","Shadaff Motorsport"
"HELMI","8","8","146","JUNIOR ROK","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ARM Motorsport"
"RASYAD SAMMY HILABI","9","9","155","JUNIOR ROK","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
"RISYAD SAMMY HILABI","10","10","159","JUNIOR ROK","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
