"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SESSION 3","1073742819","MINI ROK","Practice","2024-04-27 04:37:00 UTC","2024-04-27 05:12:31 UTC","PROVISIONAL","15","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"MOHAMAD ALTAF THALIB","1","1","23","MINI ROK","1","1","","","","0","11","883.71","2","56.016","77.121","53.773","13.2","0","DKI","Telkomsel Racing Academy"
"SYABIL UMAR BASALAMAH","2","2","86","MINI ROK","8","8","0.698","","0.698","0 Laps","11","714.945","6","56.714","76.172","66.467","13.2","0","DKI","Bank BJB Delta Garage Racing Team"
"MICHAEL VINO SATRIO","3","3","21","MINI ROK","5","5","0.003","","0.701","-2 Laps","13","879.771","4","56.717","76.168","63.835","15.6","0","DKI","Team HDM"
"ALERICRIZKY PRAWIRA MAHAWIJAY","4","4","26","MINI ROK","4","4","0.072","","0.773","21.142","15","904.852","8","56.789","76.071","71.614","18.0","0","DKI","Bank BJB Delta Garage Racing Team"
"MUHAMMAD F A WIBOWO","5","5","44","MINI ROK","9","9","0.033","","0.806","39.067","13","922.777","11","56.822","76.027","60.86","15.6","0","DKI","SIRT"
"HELMI HUSNI MAHRUS","6","6","46","MINI ROK","10","","0.002","","0.808","25.09","12","908.8","12","56.824","76.024","57.042","14.399999999999999","0","JABAR","ARM Motorsport"
"KENZI JULIAN","7","7","90","MINI ROK","3","3","0.066","","0.874","-1 Laps","12","732.347","7","56.89","75.936","70.786","14.399999999999999","0","DKI","Hartamas Racing Team"
"ADVAN AUREL WARREN","8","8","35","MINI ROK","0","","0.098","","0.972","32.253","10","915.963","3","56.988","75.805","47.163","12.0","0","DKI","ARM Motorsport"
"RASHDAN THALIB","9","9","33","MINI ROK","2","2","0.044","","1.016","0 Laps","11","834.169","3","57.032","75.747","56.967","13.2","0","DKI","Telkomsel Racing Academy"
"REX ALEXANDER SYMOUR","10","10","45","MINI ROK","6","6","0.448","","1.464","21.03","14","904.74","2","57.48","75.157","66.848","16.8","0","DKI","SIRT"
"FARHAT","11","11","66","MINI ROK","7","7","0.853","","2.317","23.878","12","907.588","12","58.333","74.058","57.118","14.399999999999999","0","Telkomsel Racing Academy"
