"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","SESSION 4","1073742827","SENIOR ROK","Practice","2024-04-27 07:43:00 UTC","2024-04-27 08:28:47 UTC","PROVISIONAL","14","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DAFFA AB","1","1","230","SENIOR ROK","10","10","","","","0","12","897.643","10","49.289","87.646","57.751","14.399999999999999","0","DKI","Team HDM"
"AURIOL IBRAHIM SOFIAN","2","2","201","SENIOR ROK","1","1","0.152","","0.152","6.097","12","903.74","5","49.441","87.377","57.362","14.399999999999999","0","DKI","DSR Racing"
"WISHON JADE MAURINHO","3","3","207","SENIOR ROK","3","3","0.003","","0.155","1 Lap","11","807.295","11","49.444","87.372","58.863","13.2","0","DKI","SN Racing"
"MUHAMMAD HARRITS","4","4","211","SENIOR ROK","6","6","0.065","","0.220","1 Lap","11","829.581","10","49.509","87.257","57.282","13.2","0","DKI","NEO Racing Team"
"KIMI RAE","5","5","250","SENIOR ROK","13","13","0.049","","0.269","2 Laps","10","728.051","7","49.558","87.171","59.337","12.0","0","DKI","Mahata 38 Racing"
"KANAKA AZAREL GUSASI","6","6","268","SENIOR ROK","14","14","0.017","","0.286","6 Laps","6","367.941","4","49.575","87.141","70.446","7.199999999999999","0","DKI","Shadaff Motorsport"
"ZIDANE F BASALAMAH","7","7","234","SENIOR ROK","12","12","0.039","","0.325","3 Laps","9","689.876","3","49.614","87.072","56.358","10.799999999999999","0","DKI","Telkomsel Racing Academy"
"NADEEM ZIMRAAN","8","8","209","SENIOR ROK","5","5","0.032","","0.357","0.563","11","898.206","8","49.646","87.016","52.905","13.2","0","DKI","Team HDM"
"DAVINO SATRIA PUTRA PRATAMA","9","9","225","SENIOR ROK","8","8","0.040","","0.397","5.45","11","903.093","11","49.686","86.946","52.619","13.2","0","DKI","DSR Racing"
"MICHAEL ORLANDO","10","10","208","SENIOR ROK","4","4","0.252","","0.649","20.834","14","918.477","11","49.938","86.507","65.848","16.8","0","DKI","Team HDM"
"MUHAMMAD ZIA FATHARIZKI","11","11","205","SENIOR ROK","2","2","0.226","","0.875","0 Laps","12","785.021","11","50.164","86.118","66.036","14.399999999999999","0","DKI","Team HDM"
"NARYAMA GYAN WAHYUDI","12","12","228","SENIOR ROK","9","9","0.091","","0.966","0 Laps","12","826.268","7","50.255","85.962","62.74","14.399999999999999","0","DKI","Team HDM"
"GIOVANN F LIE","13","13","233","SENIOR ROK","11","11","0.139","","1.105","1.479","12","899.122","5","50.394","85.724","57.656","14.399999999999999","0","IDN","Team HDM"
"KEVIN FEBIAN","14","14","214","SENIOR ROK","7","7","0.188","","1.293","6 Laps","6","636.269","3","50.582","85.406","40.737","7.199999999999999","0","DKI","Hartamas Racing Team"
