"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","SESSION 1","1073742810","JUNIOR ROK","Practice","2024-04-27 02:04:00 UTC","2024-04-27 02:37:45 UTC","PROVISIONAL","14","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"GALUH NAZZALLA JOEDAWINATA","1","1","169","JUNIOR ROK","1","1","","","","0","11","831.614","5","51.967","83.13","57.142","13.2","0","DKI","Shadaff Motorsport"
"EZRA SOFYAN ALI","2","2","177","JUNIOR ROK","3","3","0.343","","0.343","4 Laps","7","483.435","4","52.31","82.585","62.552","8.4","0","DKI","DSR Racing"
"ABYAN SENO PRABOWO","3","3","100","JUNIOR ROK","4","4","0.295","","0.638","46.29","14","877.904","7","52.605","82.121","68.891","16.8","0","JABAR","DSR Racing"
"HUGO","4","4","170","JUNIOR ROK","9","9","0.122","","0.760","0 Laps","11","820.237","8","52.727","81.931","57.934","13.2","0","NEO Racing Team"
"HELMI","5","5","146","JUNIOR ROK","8","8","0.863","","1.623","6 Laps","5","718.155","4","53.59","80.612","30.077","6.0","0","DKI","ARM Motorsport"
"M. RIFAT YUSUF","6","6","123","JUNIOR ROK","10","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM"
"RASYAD SAMMY HILABI","7","7","155","JUNIOR ROK","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
"RISYAD SAMMY HILABI","8","8","159","JUNIOR ROK","5","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
"DOMINIC BRAYDEN BENEDICT  SETIAWAN","9","9","188","JUNIOR ROK","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
"MELVIN SHANE THE","10","10","189","JUNIOR ROK","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI"," Shadaff Motorsport"
