"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","SESSION 1","1073742812","SENIOR ROK","Practice","2024-04-27 02:38:00 UTC","2024-04-27 03:12:00 UTC","PROVISIONAL","11","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DAFFA AB","1","1","230","SENIOR ROK","6","6","","","","0","9","944.971","9","50.057","86.302","41.144","10.799999999999999","0","DKI","Team HDM"
"NADEEM ZIMRAAN","2","2","209","SENIOR ROK","8","8","0.223","","0.223","1 Lap","8","808.547","7","50.28","85.919","42.743","9.6","0","DKI","Team HDM"
"ZIDANE F BASALAMAH","3","3","234","SENIOR ROK","4","4","0.557","","0.780","1 Lap","8","940.112","6","50.837","84.977","36.762","9.6","0","DKI","Telkomsel Racing Academy"
"MUHAMMAD ZIA FATHARIZKI","4","4","205","SENIOR ROK","9","9","0.093","","0.873","0 Laps","9","929.675","8","50.93","84.822","41.821","10.799999999999999","0","DKI","Team HDM"
"GIOVANN F LIE","5","5","233","SENIOR ROK","10","10","0.088","","0.961","-1 Laps","10","887.158","8","51.018","84.676","48.695","12.0","0","IDN","Team HDM"
"NARYAMA GYAN WAHYUDI","6","6","228","SENIOR ROK","7","7","0.264","","1.225","27.898","10","972.869","7","51.282","84.24","44.405","12.0","0","DKI","Team HDM"
"KANAKA AZAREL GUSASI","7","7","268","SENIOR ROK","14","14","0.840","","2.065","49.605","4","994.576","3","52.122","82.882","17.374","4.8","0","DKI","Shadaff Motorsport"
"KIMI RAE","8","8","250","SENIOR ROK","12","12","1.871","","3.936","-2 Laps","11","926.161","8","53.993","80.01","51.309","13.2","0","DKI","Mahata 38 Racing"
"DAVINO SATRIA PUTRA PRATAMA","9","9","225","SENIOR ROK","3","3","1.568","","5.504","0 Laps","9","905.635","9","55.561","77.752","42.931","10.799999999999999","0","DKI","DSR Racing"
"AURIOL IBRAHIM SOFIAN","10","10","201","SENIOR ROK","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing"
"WISHON JADE MAURINHO","11","11","207","SENIOR ROK","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN Racing"
"MICHAEL ORLANDO","12","12","208","SENIOR ROK","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM"
"M HARRITS","13","13","211","SENIOR ROK","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
"KEVIN FEBIAN","14","14","214","SENIOR ROK","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Hartamas Racing Team"
