"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","SESSION 2","1073742817","SENIOR ROK","Practice","2024-04-27 04:03:00 UTC","2024-04-27 04:37:30 UTC","PROVISIONAL","12","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DAFFA AB","1","1","230","SENIOR ROK","8","","","","","0","9","887.902","3","49.793","86.759","43.789","10.799999999999999","0","DKI","Team HDM"
"NADEEM ZIMRAAN","2","2","209","SENIOR ROK","0","","0.112","","0.112","1 Lap","8","838.447","8","49.905","86.564","41.219","9.6","0","DKI","Team HDM"
"NARYAMA GYAN WAHYUDI","3","3","228","SENIOR ROK","6","","0.419","","0.531","23.592","9","911.494","9","50.324","85.844","42.655","10.799999999999999","0","DKI","Team HDM"
"AURIOL IBRAHIM SOFIAN","4","4","201","SENIOR ROK","11","","0.257","","0.788","35.131","6","923.033","4","50.581","85.408","28.081","7.199999999999999","0","DKI","DSR Racing"
"KIMI RAE","5","5","250","SENIOR ROK","5","","0.065","","0.853","34.696","9","922.598","9","50.646","85.298","42.142","10.799999999999999","0","DKI","Mahata 38 Racing"
"MUHAMMAD ZIA FATHARIZKI","6","6","205","SENIOR ROK","9","","0.043","","0.896","58.293","9","946.195","9","50.689","85.226","41.091","10.799999999999999","0","DKI","Team HDM"
"DAVINO SATRIA PUTRA PRATAMA","7","7","225","SENIOR ROK","10","","0.053","","0.949","7.042","8","894.944","5","50.742","85.137","38.617","9.6","0","DKI","DSR Racing"
"GIOVANN F LIE","8","8","233","SENIOR ROK","7","","0.143","","1.092","50.712","9","938.614","9","50.885","84.897","41.423","10.799999999999999","0","IDN","Team HDM"
"MICHAEL ORLANDO","9","9","208","SENIOR ROK","0","","0.151","","1.243","4 Laps","5","564.095","3","51.036","84.646","38.291","6.0","0","DKI","Team HDM"
"WISHON JADE MAURINHO","10","10","207","SENIOR ROK","2","2","0.148","","1.391","35.857","9","923.759","5","51.184","84.401","42.089","10.799999999999999","0","DKI","SN Racing"
"ZIDANE F BASALAMAH","11","11","234","SENIOR ROK","13","","0.068","","1.459","1:11.896","4","959.798","3","51.252","84.289","18.004","4.8","0","DKI","Telkomsel Racing Academy"
"KANAKA AZAREL GUSASI","12","12","268","SENIOR ROK","12","","0.053","","1.512","28.718","4","916.62","4","51.305","84.202","18.852","4.8","0","DKI","Shadaff Motorsport"
"KEVIN FEBIAN","13","13","214","SENIOR ROK","1","1","0.438","","1.950","37.886","12","925.788","9","51.743","83.49","55.996","14.399999999999999","0","DKI","Hartamas Racing Team"
"M HARRITS","14","14","211","SENIOR ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
