"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","SESSION 2","1073742814","MINI ROK","Practice","2024-04-27 03:12:00 UTC","2024-04-27 03:47:04 UTC","PROVISIONAL","16","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"MOHAMAD ALTAF THALIB","1","1","23","MINI ROK","11","11","","","","0","8","684.463","8","56.258","76.789","50.492","9.6","0","DKI","Telkomsel Racing Academy"
"MICHAEL VINO SATRIO","2","2","21","MINI ROK","7","7","0.313","","0.313","3:48.796","7","913.259","2","56.571","76.364","33.112","8.4","0","DKI","Team HDM"
"ALERICRIZKY PRAWIRA MAHAWIJAY","3","3","26","MINI ROK","2","2","0.043","","0.356","3:49.552","16","914.015","11","56.614","76.306","75.622","19.2","0","DKI","Bank BJB Delta Garage Racing Team"
"HELMI HUSNI MAHRUS","4","4","46","MINI ROK","5","5","0.186","","0.542","2:41.797","14","846.26","11","56.8","76.056","71.467","16.8","0","JABAR","ARM Motorsport"
"RASHDAN THALIB","5","5","33","MINI ROK","10","10","0.305","","0.847","3:42.017","14","906.48","14","57.105","75.65","66.72","16.8","0","DKI","Telkomsel Racing Academy"
"ADVAN AUREL WARREN","6","6","35","MINI ROK","1","1","0.003","","0.850","3:34.05","13","898.513","5","57.108","75.646","62.503","15.6","0","DKI","ARM Motorsport"
"KENZI JULIAN","7","7","90","MINI ROK","6","6","0.026","","0.876","-1 Laps","9","521.052","4","57.134","75.612","74.618","10.799999999999999","0","DKI","Hartamas Racing Team"
"SYABIL UMAR BASALAMAH","8","8","86","MINI ROK","3","3","0.012","","0.888","2:10.433","12","814.896","3","57.146","75.596","63.615","14.399999999999999","0","DKI","Bank BJB Delta Garage Racing Team"
"MUHAMMAD F A WIBOWO","9","9","44","MINI ROK","4","4","0.250","","1.138","4:23.205","15","947.668","6","57.396","75.267","68.378","18.0","0","DKI","SIRT"
"FARHAT","10","10","66","MINI ROK","9","9","1.417","","2.555","2:33.748","13","838.211","10","58.813","73.453","67.0","15.6","0","Telkomsel Racing Academy"
"REX ALEXANDER SYMOUR","11","11","45","MINI ROK","8","8","0.471","","3.026","3:06.983","14","871.446","2","59.284","72.87","69.402","16.8","0","DKI","SIRT"
