"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SESSION 3","1073742820","JUNIOR ROK","Practice","2024-04-27 05:44:00 UTC","2024-04-27 06:19:26 UTC","PROVISIONAL","13","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DOMINIC BRAYDEN BENEDICT SETIAWAN","1","1","188","JUNIOR ROK","9","9","","","","0","13","1426.964","10","51.141","84.472","39.356","15.6","0","DKI","NEO Racing Team"
"RASYAD SAMMY HILABI","2","2","155","JUNIOR ROK","4","4","0.214","","0.214","4 Laps","9","1420.136","9","51.355","84.12","27.378","10.799999999999999","0","DKI","NEO Racing Team"
"EZRA SOFYAN ALI","3","3","177","JUNIOR ROK","8","8","0.129","","0.343","2 Laps","11","1417.328","6","51.484","83.91","33.528","13.2","0","DKI","DSR Racing"
"M. RIFAT YUSUF","4","4","123","JUNIOR ROK","2","2","0.170","","0.513","10.584","9","1437.548","9","51.654","83.633","27.046","10.799999999999999","0","DKI","Team HDM"
"ABYAN SENO PRABOWO","5","5","100","JUNIOR ROK","1","1","0.076","","0.589","19.189","10","1446.153","3","51.73","83.511","29.872","12.0","0","JABAR","DSR Racing"
"MELVIN SHANE THE","6","6","189","JUNIOR ROK","10","10","0.015","","0.604","4 Laps","9","1402.053","9","51.745","83.486","27.731","10.799999999999999","0","DKI"," Shadaff Motorsport"
"GALUH NAZZALLA JOEDAWINATA","7","7","169","JUNIOR ROK","6","6","0.725","","1.329","16.128","10","1443.092","5","52.47","82.333","29.936","12.0","0","DKI","Shadaff Motorsport"
"RISYAD SAMMY HILABI","8","8","159","JUNIOR ROK","5","5","0.202","","1.531","28.116","9","1455.08","2","52.672","82.017","26.72","10.799999999999999","0","DKI","NEO Racing Team"
"HUGO","9","9","170","JUNIOR ROK","7","7","0.192","","1.723","5 Laps","8","1206.153","6","52.864","81.719","28.653","9.6","0","NEO Racing Team"
"HELMI","10","10","146","JUNIOR ROK","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ARM Motorsport"
