"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","SESSION 4","1073742824","MINI ROK","Practice","2024-04-27 06:52:00 UTC","2024-04-27 07:38:03 UTC","PROVISIONAL","16","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"MOHAMAD ALTAF THALIB","1","1","23","MINI ROK","2","2","","","","0","9","587.612","8","56.005","77.136","66.166","10.799999999999999","0","DKI","Telkomsel Racing Academy"
"MICHAEL VINO SATRIO","2","2","21","MINI ROK","1","1","0.141","","0.141","6:00.69","15","948.302","8","56.146","76.942","68.333","18.0","0","DKI","Team HDM"
"HELMI HUSNI MAHRUS","3","3","46","MINI ROK","8","8","0.333","","0.474","5:50.221","16","937.833","8","56.479","76.489","73.702","19.2","0","JABAR","ARM Motorsport"
"RASHDAN THALIB","4","4","33","MINI ROK","4","4","0.050","","0.524","5:09.773","13","897.385","9","56.529","76.421","62.582","15.6","0","DKI","Telkomsel Racing Academy"
"ALERICRIZKY PRAWIRA MAHAWIJAY","5","5","26","MINI ROK","3","3","0.097","","0.621","5:46.259","16","933.871","14","56.626","76.29","74.015","19.2","0","DKI","Bank BJB Delta Garage Racing Team"
"MUHAMMAD F A WIBOWO","6","6","44","MINI ROK","6","6","0.018","","0.639","5:20.641","13","908.253","4","56.644","76.266","61.833","15.6","0","DKI","SIRT"
"REX ALEXANDER SYMOUR","7","7","45","MINI ROK","7","7","0.043","","0.682","5:55.06","15","942.672","4","56.687","76.208","68.741","18.0","0","DKI","SIRT"
"KENZI JULIAN","8","8","90","MINI ROK","11","11","0.081","","0.763","5.759","10","593.371","8","56.768","76.099","72.804","12.0","0","DKI","Hartamas Racing Team"
"ADVAN AUREL WARREN","9","9","35","MINI ROK","5","5","0.018","","0.781","4:49.442","13","877.054","4","56.786","76.075","64.033","15.6","0","DKI","ARM Motorsport"
"SYABIL UMAR BASALAMAH","10","10","86","MINI ROK","10","10","0.010","","0.791","5:49.219","15","936.831","6","56.796","76.062","69.169","18.0","0","DKI","Bank BJB Delta Garage Racing Team"
"FARHAT","11","11","66","MINI ROK","9","9","1.881","","2.672","3:01.187","9","768.799","9","58.677","73.623","50.572","10.799999999999999","0","Telkomsel Racing Academy"
