"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","SESSION 5","1073742829","MINI ROK","Practice","2024-04-27 08:17:00 UTC","2024-04-27 09:03:01 UTC","PROVISIONAL","15","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"MICHAEL VINO SATRIO","1","1","21","MINI ROK","1","1","","","","0","11","731.068","3","55.551","77.766","65.001","13.2","0","DKI","Team HDM"
"MOHAMAD ALTAF THALIB","2","2","23","MINI ROK","2","2","0.102","","0.102","56.309","11","787.377","10","55.653","77.624","60.352","13.2","0","DKI","Telkomsel Racing Academy"
"REX ALEXANDER SYMOUR","3","3","45","MINI ROK","7","7","0.409","","0.511","-1 Laps","12","696.823","3","56.062","77.058","74.395","14.399999999999999","0","DKI","SIRT"
"MUHAMMAD F A WIBOWO","4","4","44","MINI ROK","6","6","0.066","","0.577","2:35.039","14","886.107","4","56.128","76.967","68.254","16.8","0","DKI","SIRT"
"RASHDAN THALIB","5","5","33","MINI ROK","4","4","0.088","","0.665","2:43.125","12","894.193","3","56.216","76.846","57.974","14.399999999999999","0","DKI","Telkomsel Racing Academy"
"HELMI HUSNI MAHRUS","6","6","46","MINI ROK","8","8","0.134","","0.799","2:19.487","15","870.555","3","56.35","76.664","74.435","18.0","0","JABAR","ARM Motorsport"
"ADVAN AUREL WARREN","7","7","35","MINI ROK","5","5","0.036","","0.835","3:07.406","15","918.474","3","56.386","76.615","70.552","18.0","0","DKI","ARM Motorsport"
"KENZI JULIAN","8","8","90","MINI ROK","11","11","0.079","","0.914","4 Laps","7","579.526","3","56.465","76.508","52.181","8.4","0","DKI","Hartamas Racing Team"
"SYABIL UMAR BASALAMAH","9","9","86","MINI ROK","10","10","0.041","","0.955","2:43.34","14","894.408","6","56.506","76.452","67.62","16.8","0","DKI","Bank BJB Delta Garage Racing Team"
"ALERICRIZKY PRAWIRA MAHAWIJAY","10","10","26","MINI ROK","3","3","0.017","","0.972","2:09.036","14","860.104","13","56.523","76.429","70.317","16.8","0","DKI","Bank BJB Delta Garage Racing Team"
"FARHAT","11","11","66","MINI ROK","9","9","2.433","","3.405","2:37.325","12","888.393","4","58.956","73.275","58.353","14.399999999999999","0","Telkomsel Racing Academy"
