"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","SESSION 4","1073742825","JUNIOR ROK","Practice","2024-04-27 07:09:00 UTC","2024-04-27 07:55:04 UTC","PROVISIONAL","15","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DOMINIC BRAYDEN BENEDICT SETIAWAN","1","1","188","JUNIOR ROK","9","9","","","","0","13","821.216","10","50.533","85.489","68.386","15.6","0","DKI","NEO Racing Team"
"RISYAD SAMMY HILABI","2","2","159","JUNIOR ROK","5","5","0.134","","0.134","1:38.377","15","919.593","10","50.667","85.263","70.466","18.0","0","DKI","NEO Racing Team"
"RASYAD SAMMY HILABI","3","3","155","JUNIOR ROK","4","4","0.169","","0.303","1:44.897","14","926.113","6","50.836","84.979","65.305","16.8","0","DKI","NEO Racing Team"
"EZRA SOFYAN ALI","4","4","177","JUNIOR ROK","8","8","0.158","","0.461","1:47.861","12","929.077","7","50.994","84.716","55.797","14.399999999999999","0","DKI","DSR Racing"
"M. RIFAT YUSUF","5","5","123","JUNIOR ROK","2","2","0.022","","0.483","1:32.776","12","913.992","6","51.016","84.679","56.718","14.399999999999999","0","DKI","Team HDM"
"MELVIN SHANE THE","6","6","189","JUNIOR ROK","10","10","0.248","","0.731","1 Lap","12","795.476","5","51.264","84.27","65.169","14.399999999999999","0","DKI"," Shadaff Motorsport"
"ABYAN SENO PRABOWO","7","7","100","JUNIOR ROK","1","1","0.074","","0.805","1:05.368","14","886.584","9","51.338","84.148","68.217","16.8","0","JABAR","DSR Racing"
"GALUH NAZZALLA JOEDAWINATA","8","8","169","JUNIOR ROK","6","6","0.286","","1.091","43.795","14","865.011","6","51.624","83.682","69.918","16.8","0","DKI","Shadaff Motorsport"
"HUGO","9","9","170","JUNIOR ROK","7","7","0.887","","1.978","5 Laps","8","768.136","8","52.511","82.268","44.992","9.6","0","NEO Racing Team"
"HELMI","10","10","146","JUNIOR ROK","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ARM Motorsport"
