"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484038-20240427","OFFICAL TEST ESHARK ROK CUP INDONESIA 20","2024-04-27 01:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","SESSION 2","1073742815","JUNIOR ROK","Practice","2024-04-27 03:29:00 UTC","2024-04-27 04:03:41 UTC","PROVISIONAL","14","https://racehero.io/events/offical-test-eshark-rok-cup-indonesia-20/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DOMINIC BRAYDEN BENEDICT  SETIAWAN","1","1","188","JUNIOR ROK","2","2","","","","0","10","700.545","6","51.164","84.434","61.666","12.0","0","DKI","NEO Racing Team"
"EZRA SOFYAN ALI","2","2","177","JUNIOR ROK","5","5","0.537","","0.537","3:43.108","14","923.653","14","51.701","83.557","65.479","16.8","0","DKI","DSR Racing"
"RASYAD SAMMY HILABI","3","3","155","JUNIOR ROK","1","1","0.068","","0.605","1:56.168","13","816.713","6","51.769","83.448","68.763","15.6","0","DKI","NEO Racing Team"
"M. RIFAT YUSUF","4","4","123","JUNIOR ROK","4","4","0.139","","0.744","3:04.928","12","885.473","5","51.908","83.224","58.545","14.399999999999999","0","DKI","Team HDM"
"MELVIN SHANE THE","5","5","189","JUNIOR ROK","8","","0.316","","1.060","3:23.582","11","904.127","9","52.224","82.721","52.559","13.2","0","DKI"," Shadaff Motorsport"
"HUGO","6","6","170","JUNIOR ROK","3","3","0.056","","1.116","1 Lap","9","539.226","5","52.28","82.632","72.103","10.799999999999999","0","NEO Racing Team"
"ABYAN SENO PRABOWO","7","7","100","JUNIOR ROK","6","6","0.162","","1.278","54.679","11","755.224","9","52.442","82.377","62.922","13.2","0","JABAR","DSR Racing"
"HELMI","8","8","146","JUNIOR ROK","7","","1.390","","2.668","5 Laps","5","389.185","5","53.832","80.25","55.501","6.0","0","DKI","ARM Motorsport"
"RISYAD SAMMY HILABI","9","9","159","JUNIOR ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team"
"GALUH NAZZALLA JOEDAWINATA","10","10","169","JUNIOR ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport"
