"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","GRUPO D","1073743777","TREINO D5","Practice","2022-09-03 19:22:00 UTC","2022-09-03 19:38:47 UTC","PROVISIONAL","9","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO FISCHER","1","1","15","D","2","2","","","","0","8","779.204","3","85.969","128.977","113.839","24.64","0"
"LEANDRO RAD","2","2","16","D","1","1","0.168","","0.168","0 Laps","8","779.028","3","86.137","128.725","113.865","24.64","0"
"CLEITON HEDGENS","3","3","79","D","14","","0.267","","0.435","6 Laps","2","517.918","1","86.404","128.327","42.818","6.16","0"
"LEMUNY","4","4","18","D","12","","0.036","","0.471","2:31.671","8","930.875","3","86.44","128.274","95.291","24.64","0"
"ADEMILSON DE OLIVEIRA","5","5","11","D","9","9","2.109","","2.580","2:32.979","9","932.183","8","88.549","125.219","107.052","27.72","0"
"MARCOS PERES","6","6","6","D","8","8","0.335","","2.915","2:34.743","9","933.947","8","88.884","124.747","106.85","27.72","0"
"LUAN APPI","7","7","2","D","3","3","3.346","","6.261","2:34.603","9","933.807","2","92.23","120.221","106.866","27.72","0"
"JONATHAN KLEIN","8","8","7","D","10","10","0.162","","6.423","2 Laps","6","691.404","5","92.392","120.01","96.222","18.48","0"
"ALMIR OFRASIO","9","9","4","D","13","","0.282","","6.705","1:40.328","7","879.532","1","92.674","119.645","88.247","21.560000000000002","0"
"VILMAR AMARANTE","10","10","8","D","6","6","0.609","","7.314","2:57.379","9","956.583","6","93.283","118.864","104.321","27.72","0"
"ANA PAULA JUNG","11","11","9","D","11","11","1.595","","8.909","7 Laps","1","237.824","1","94.878","116.866","46.623","3.08","0"
"RODRIGO GUNTZEL","12","12","5","D","7","7","0.692","","9.601","2:38.341","5","937.545","5","95.57","116.02","59.133","15.4","0"
"PATRICK BUDKE","13","13","12","D","5","5","0.818","","10.419","1:39.028","8","878.232","3","96.388","115.035","101.003","24.64","0"
"IURI ALTMAYER","14","14","17","D","4","4","0.385","","10.804","1 Lap","7","777.101","7","96.773","114.577","99.879","21.560000000000002","0"
