"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","GRUPO C","1073743769","TREINO C3","Practice","2022-09-03 19:21:00 UTC","2022-09-03 19:38:18 UTC","PROVISIONAL","8","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME GUISÃO","1","1","3","C","1","1","","","","0","7","747.585","3","86.68","127.919","103.822","21.560000000000002","0"
"JEFERSON JUNIOR","2","2","7","C","2","2","0.202","","0.202","0 Laps","7","747.486","3","86.882","127.621","103.836","21.560000000000002","0"
"RAMON MARINI","3","3","6","C","9","8","1.451","","1.653","1 Lap","6","722.452","4","88.333","125.525","92.086","18.48","0"
"EVANDRO HERGESSEL","4","4","8","C","8","7","1.725","","3.378","1:11.004","7","818.589","6","90.058","123.121","94.817","21.560000000000002","0"
"GEAN RICARDO","5","5","4","C","11","10","0.207","","3.585","1:35.158","7","842.743","5","90.265","122.838","92.099","21.560000000000002","0"
"ARMI ROBERTO","6","1","5","A","4","1","1.187","","4.772","0","7","804.07","7","91.452","121.244","96.529","21.560000000000002","0"
"MARCIO QUINOT","7","6","9","C","7","6","0.060","","4.832","2:54.562","8","922.147","5","91.512","121.164","96.193","24.64","0"
"JERÔNIMO IMMICH","8","7","5","C","10","9","1.938","","6.770","0.071","6","747.656","5","93.45","118.652","88.982","18.48","0"
"DIOGO OLIVEIRA","9","8","1","C","6","5","0.896","","7.666","3 Laps","4","556.384","3","94.346","117.525","79.715","12.32","0"
"JARBAS VEZARO","10","9","2","C","3","3","0.834","","8.500","2:51.498","8","919.083","6","95.18","116.495","96.514","24.64","0"
"DANIEL MARTINS","11","10","10","C","12","11","2.730","","11.230","33.418","6","781.003","4","97.91","113.247","85.183","18.48","0"
"EDSON SAMUEL","12","11","10","C","5","4","4.939","","16.169","43.301","6","790.886","5","102.849","107.809","84.118","18.48","0"
