"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","GRUPO D","1073743775","TREINO D3","Practice","2022-09-03 19:22:00 UTC","2022-09-03 19:39:39 UTC","PROVISIONAL","10","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEMUNY","1","1","18","D","12","12","","","","0","7","790.435","2","85.538","129.627","98.194","21.560000000000002","0"
"THIAGO FISCHER","2","2","15","D","11","11","1.532","","1.532","4:09.747","10","1040.182","9","87.07","127.346","106.597","30.8","0"
"ADEMILSON DE OLIVEIRA","3","3","11","D","9","9","2.351","","3.883","4:03.064","10","1033.499","10","89.421","123.998","107.286","30.8","0"
"MARCOS PERES","4","4","6","D","6","6","0.227","","4.110","4:02.38","10","1032.815","10","89.648","123.684","107.357","30.8","0"
"ANA PAULA JUNG","5","5","9","D","3","3","1.441","","5.551","4 Laps","3","375.639","2","91.089","121.727","88.553","9.24","0"
"CLAUDIMAR VOGT","6","6","3","D","15","","0.223","","5.774","1 Lap","6","782.104","5","91.312","121.43","85.063","18.48","0"
"","7","1","22","","14","","0.346","","6.120","0","8","966.353","7","91.658","120.971","91.793","24.64","0"
"MARCOS KOLLET","8","7","13","D","8","8","0.037","","6.157","4 Laps","3","410.33","1","91.695","120.923","81.066","9.24","0"
"VILMAR AMARANTE","9","8","8","D","7","7","0.594","","6.751","3:34.755","9","1005.19","6","92.289","120.144","99.277","27.72","0"
"LUAN APPI","10","9","2","D","5","5","0.435","","7.186","4:23.37","10","1053.805","4","92.724","119.581","105.219","30.8","0"
"JONATHAN KLEIN","11","10","7","D","2","2","0.921","","8.107","1:16.91","8","867.345","7","93.645","118.405","102.271","24.64","0"
"","12","2","23","","16","","1.759","","9.866","2 Laps","6","819.057","2","95.404","116.222","81.225","18.48","0"
"FABIO VUICIK","13","3","1","","13","","0.248","","10.114","5 Laps","3","508.911","1","95.652","115.92","65.363","9.24","0"
"RODRIGO GUNTZEL","14","11","5","D","10","10","1.764","","11.878","3:48.539","7","1018.974","7","97.416","113.821","76.171","21.560000000000002","0"
"PATRICK BUDKE","15","12","12","D","1","1","0.796","","12.674","1:46.402","8","896.837","8","98.212","112.899","98.908","24.64","0"
"IURI ALTMAYER","16","13","17","D","4","4","0.428","","13.102","1 Lap","6","698.351","3","98.64","112.409","95.264","18.48","0"
