"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","GRUPO B","1073743765","TREINO B4","Practice","2022-09-03 19:21:00 UTC","2022-09-03 19:35:41 UTC","PROVISIONAL","9","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONATHAN MENEGASSO","1","1","16","B","1","1","","","","0","7","669.817","3","77.252","143.53","115.876","21.560000000000002","0"
"FELIPE TISSIANI","2","2","7","B","3","3","3.317","","3.317","1 Lap","6","582.686","6","80.569","137.621","114.175","18.48","0"
"RODRIGO MONTANHA","3","3","13","B","2","2","0.198","","3.515","1:15.229","8","745.046","3","80.767","137.284","119.058","24.64","0"
"LEANDRO PIETROWSKI","4","4","17","B","9","9","0.746","","4.261","1:47.028","8","776.845","5","81.513","136.027","114.185","24.64","0"
"PAULO CESER DE MELO","5","5","2","B","14","14","0.416","","4.677","1:45.045","8","774.862","3","81.929","135.337","114.477","24.64","0"
"EDUARDO MARAFON","6","6","32","B","4","4","0.045","","4.722","1 Lap","6","584.436","5","81.974","135.262","113.833","18.48","0"
"DEIVIDI MAFFEI","7","1","67","","23","","0.350","","5.072","0","7","742.033","7","82.324","134.687","104.599","21.560000000000002","0"
"RENATO DALBERTO","8","7","34","B","7","7","0.466","","5.538","11.023","7","680.84","3","82.79","133.929","114.0","21.560000000000002","0"
"JULIANO SCHERER","9","8","1","B","24","","0.496","","6.034","2 Laps","5","587.784","1","83.286","133.132","94.32","15.4","0"
"WAGNER BITTENCOURT","10","9","3","B","12","12","0.620","","6.654","3:16.531","9","866.348","4","83.906","132.148","115.187","27.72","0"
"ADÃO ALVES","11","10","23","B","19","19","0.540","","7.194","57.116","7","726.933","6","84.446","131.303","106.772","21.560000000000002","0"
"CELSON DE MOURA","12","11","9","B","6","6","0.556","","7.750","1:49.788","8","779.605","6","85.002","130.444","113.781","24.64","0"
"DANIEL BADZINSKI","13","12","5","B","25","","0.001","","7.751","1:35.919","7","765.736","6","85.003","130.442","101.361","21.560000000000002","0"
"ADELIR CABRAL","14","13","33","B","5","5","0.037","","7.788","21.381","7","691.198","6","85.04","130.386","112.292","21.560000000000002","0"
"JEAN HARTMANN","15","14","27","B","20","20","0.284","","8.072","2:32.487","8","822.304","4","85.324","129.952","107.873","24.64","0"
"ALESSANDRO DA SILVEIRA NOLL","16","15","26","B","26","","0.785","","8.857","2:28.839","7","818.656","5","86.109","128.767","94.809","21.560000000000002","0"
"RUDINEI LUIZ KAPPAUN","17","16","22","B","15","15","1.139","","9.996","49.358","7","719.175","7","87.248","127.086","107.924","21.560000000000002","0"
"MAURÍCIO ANTÔNIMO","18","17","31","B","10","10","0.029","","10.025","49.24","7","719.057","7","87.277","127.044","107.941","21.560000000000002","0"
"EDSON PEDERSSETTI","19","18","10","B","13","13","0.497","","10.522","49.384","7","719.201","5","87.774","126.324","107.92","21.560000000000002","0"
"ISMAEL BARROS GHENO","20","19","21","B","11","11","0.333","","10.855","57.107","7","726.924","6","88.107","125.847","106.773","21.560000000000002","0"
"JOÃO LUIS CONRAD","21","20","20","B","22","22","1.235","","12.090","1:50.329","7","780.146","7","89.342","124.107","99.489","21.560000000000002","0"
"WESLEY HAZT","22","21","8","B","17","17","0.713","","12.803","1:16.063","7","745.88","3","90.055","123.125","104.06","21.560000000000002","0"
"FABIANO RAMIRO","23","22","28","B","21","21","0.495","","13.298","1:56.002","7","785.819","7","90.55","122.452","98.771","21.560000000000002","0"
"ANDERSON LUIZ PIETROWSKI","24","23","29","B","8","8","0.245","","13.543","1 Lap","6","649.806","5","90.795","122.121","102.381","18.48","0"
"ALMIR OFRASIO","25","24","4","B","18","18","0.694","","14.237","1:35.237","7","765.054","5","91.489","121.195","101.452","21.560000000000002","0"
"ERLI WEBER","26","25","18","B","16","16","5.528","","19.765","2:04.07","7","793.887","3","97.017","114.289","97.767","21.560000000000002","0"
