"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","GRUPO D","1073743774","TREINO D2","Practice","2022-09-03 19:22:00 UTC","2022-09-03 19:33:07 UTC","PROVISIONAL","7","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO VUICIK","1","1","1","","4","1","","","","0","3","279.067","2","84.569","131.112","119.197","9.24","0"
"MARCOS KOLLET","2","1","13","D","5","4","3.469","","3.469","0","2","198.695","2","88.038","125.946","111.608","6.16","0"
"ANA PAULA JUNG","3","2","9","D","13","12","0.977","","4.446","6:27.176","6","585.871","4","89.015","124.563","113.554","18.48","0"
"CLAUDIMAR VOGT","4","3","3","D","2","2","0.170","","4.616","7:37.128","7","655.823","3","89.185","124.326","118.349","21.560000000000002","0"
"LEMUNY","5","4","18","D","10","9","1.348","","5.964","6:26.935","6","585.63","3","90.533","122.475","113.601","18.48","0"
"ADEMILSON DE OLIVEIRA","6","5","11","D","1","1","0.997","","6.961","3:05.831","4","384.526","3","91.53","121.141","115.342","12.32","0"
"MARCOS PERES","7","6","6","D","7","6","0.083","","7.044","6:27.505","6","586.2","5","91.613","121.031","113.49","18.48","0"
"LUAN APPI","8","7","44","D","6","5","0.546","","7.590","6:29.285","6","587.98","6","92.159","120.314","113.147","18.48","0"
"JONATHAN KLEIN","9","8","7","D","3","3","1.022","","8.612","6:27.415","6","586.11","2","93.181","118.994","113.508","18.48","0"
"VILMAR AMARANTE","10","9","8","D","9","8","2.175","","10.787","6:46.103","6","604.798","5","95.356","116.28","110.0","18.48","0"
"PATRICK BUDKE","11","10","12","D","12","11","1.195","","11.982","7:09.33","6","628.025","4","96.551","114.841","105.932","18.48","0"
"IURI ALTMAYER","12","11","17","D","11","10","1.597","","13.579","5:34.712","5","533.407","5","98.148","112.972","103.936","15.4","0"
"RODRIGO GUNTZEL","13","12","5","D","8","7","0.616","","14.195","5:28.673","5","527.368","5","98.764","112.268","105.126","15.4","0"
