"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","GRUPO D","1073743773","TREINO D1","Practice","2022-09-03 19:22:00 UTC","2022-09-03 19:36:06 UTC","PROVISIONAL","6","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS KOLLET","1","1","13","D","8","8","","","","0","5","599.564","5","88.51","125.274","92.467","15.4","0"
"CLAUDIMAR VOGT","2","2","3","D","3","3","1.366","","1.366","1.374","5","600.938","4","89.876","123.37","92.256","15.4","0"
"ADEMILSON DE OLIVEIRA","3","3","11","D","4","4","0.326","","1.692","1:36.731","6","696.295","5","90.202","122.924","95.546","18.48","0"
"LEMUNY","4","4","18","D","10","10","1.939","","3.631","2:09.353","6","728.917","5","92.141","120.337","91.27","18.48","0"
"JONATHAN KLEIN","5","5","7","D","5","5","0.661","","4.292","1:44.682","6","704.246","4","92.802","119.48","94.467","18.48","0"
"MARCOS PERES","6","6","6","D","6","6","2.630","","6.922","2:19.228","6","738.792","6","95.432","116.187","90.05","18.48","0"
"VILMAR AMARANTE","7","7","8","D","2","2","2.786","","9.708","2:08.068","6","727.632","6","98.218","112.892","91.431","18.48","0"
"IURI ALTMAYER","8","8","17","D","1","1","3.454","","13.162","3 Laps","2","322.34","1","101.672","109.057","68.797","6.16","0"
"PATRICK BUDKE","9","9","12","D","9","9","1.236","","14.398","1:24.533","5","684.097","5","102.908","107.747","81.041","15.4","0"
"RODRIGO GUNTZEL","10","10","5","D","7","7","0.748","","15.146","1:11.273","5","670.837","5","103.656","106.969","82.643","15.4","0"
