"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","GRUPO C","1073743771","TREINO C5","Practice","2022-09-03 19:21:00 UTC","2022-09-03 19:36:51 UTC","PROVISIONAL","8","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME GUISÃO","1","1","3","C","1","1","","","","0","8","810.462","8","87.645","126.51","109.449","24.64","0"
"JEFERSON JUNIOR","2","2","7","C","10","9","0.017","","0.017","34.571","8","845.033","7","87.662","126.486","104.971","24.64","0"
"EVANDRO HERGESSEL","3","3","8","C","2","2","0.800","","0.817","34.195","8","844.657","8","88.462","125.342","105.018","24.64","0"
"ARMI ROBERTO","4","1","5","A","4","1","1.087","","1.904","0","7","755.986","4","89.549","123.82","102.669","21.560000000000002","0"
"GEAN RICARDO","5","4","4","C","3","3","1.555","","3.459","43.991","8","854.453","4","91.104","121.707","103.814","24.64","0"
"MARCIO QUINOT","6","5","9","C","9","8","3.058","","6.517","2 Laps","6","699.516","2","94.162","117.755","95.106","18.48","0"
"DIOGO OLIVEIRA","7","6","1","C","5","4","0.307","","6.824","4 Laps","4","500.984","3","94.469","117.372","88.53","12.32","0"
"JERÔNIMO IMMICH","8","7","5","C","6","5","0.044","","6.868","6 Laps","2","312.355","1","94.513","117.317","70.996","6.16","0"
"JARBAS VEZARO","9","8","2","C","7","6","0.407","","7.275","1:15.288","8","885.75","6","94.92","116.814","100.146","24.64","0"
"DANIEL MARTINS","10","9","10","C","8","7","2.183","","9.458","0.197","7","810.659","5","97.103","114.188","95.744","21.560000000000002","0"
"EDSON SAMUEL","11","10","10","C","11","10","1.137","","10.595","21.584","7","832.046","7","98.24","112.866","93.283","21.560000000000002","0"
