"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","GRUPO C","1073743768","TREINO C2","Practice","2022-09-03 19:21:00 UTC","2022-09-03 19:34:34 UTC","PROVISIONAL","7","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVANDRO HERGESSEL","1","1","8","C","8","","","","","0","6","756.438","4","86.612","128.019","87.949","18.48","0"
"JEFERSON JUNIOR","2","2","7","C","1","1","0.468","","0.468","-1 Laps","7","747.996","3","87.08","127.331","103.765","21.560000000000002","0"
"GUILHERME GUISÃO","3","3","3","C","2","2","0.246","","0.714","16.014","7","772.452","7","87.326","126.972","100.48","21.560000000000002","0"
"RAMON MARINI","4","4","6","C","7","","1.821","","2.535","11.67","6","768.108","4","89.147","124.379","86.613","18.48","0"
"GEAN RICARDO","5","5","4","C","5","4","0.026","","2.561","42.983","7","799.421","7","89.173","124.343","97.09","21.560000000000002","0"
"ARMI ROBERTO","6","1","5","A","3","1","0.622","","3.183","0","7","799.827","6","89.795","123.481","97.041","21.560000000000002","0"
"JERÔNIMO IMMICH","7","6","5","C","9","","1.853","","5.036","2 Laps","4","597.022","2","91.648","120.985","74.289","12.32","0"
"MARCIO QUINOT","8","7","9","C","11","","1.007","","6.043","41.585","6","798.023","4","92.655","119.67","83.366","18.48","0"
"DIOGO OLIVEIRA","9","8","1","C","10","","1.525","","7.568","42.895","6","799.333","6","94.18","117.732","83.229","18.48","0"
"JARBAS VEZARO","10","9","2","C","4","3","1.935","","9.503","0 Laps","6","742.585","4","96.115","115.362","89.59","18.48","0"
"DANIEL MARTINS","11","10","10","C","6","5","2.553","","12.056","14.822","6","771.26","6","98.668","112.377","86.259","18.48","0"
