"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","GRUPO D","1073743776","TREINO D4","Practice","2022-09-03 19:22:00 UTC","2022-09-03 19:35:43 UTC","PROVISIONAL","8","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEMUNY","1","1","18","D","7","7","","","","0","4","509.141","2","85.35","129.912","87.111","12.32","0"
"LEANDRO RAD","2","2","16","D","2","2","0.179","","0.179","3:14.181","7","703.322","7","85.529","129.64","110.356","21.560000000000002","0"
"ADEMILSON DE OLIVEIRA","3","3","11","D","8","8","3.814","","3.993","3:22.317","6","711.458","4","89.343","124.106","93.509","18.48","0"
"MARCOS PERES","4","4","6","D","3","3","0.344","","4.337","5:16.935","8","826.076","7","89.687","123.63","107.38","24.64","0"
"LUAN APPI","5","5","2","D","1","1","2.680","","7.017","3:52.33","7","741.471","3","92.367","120.043","104.678","21.560000000000002","0"
"VILMAR AMARANTE","6","6","8","D","4","4","0.805","","7.822","4:04.221","7","753.362","4","93.172","119.006","103.026","21.560000000000002","0"
"JONATHAN KLEIN","7","7","7","D","9","","2.148","","9.970","3:57.73","6","746.871","6","95.32","116.324","89.076","18.48","0"
"PATRICK BUDKE","8","8","12","D","10","","1.243","","11.213","4:21.105","6","770.246","6","96.563","114.827","86.372","18.48","0"
"RODRIGO GUNTZEL","9","9","5","D","6","6","1.116","","12.329","3:45.045","6","734.186","4","97.679","113.515","90.615","18.48","0"
"IURI ALTMAYER","10","10","17","D","5","5","0.403","","12.732","12.888","4","522.029","3","98.082","113.048","84.961","12.32","0"
