"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","GRUPO B","1073743754","TREINO B6","Practice","2022-09-03 12:11:00 UTC","2022-09-03 12:31:46 UTC","PROVISIONAL","8","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO PIETROWSKI","1","1","17","B","3","3","","","","0","7","617.495","7","80.952","136.97","125.695","21.560000000000002","0"
"EDUARDO MARAFON","2","2","32","B","5","5","0.106","","0.106","0 Laps","7","617.074","6","81.058","136.791","125.781","21.560000000000002","0"
"DEIVIDI MAFFEI","3","1","67","","13","1","0.296","","0.402","0","5","506.39","3","81.354","136.293","109.481","15.4","0"
"ADÃO ALVES","4","3","23","B","9","8","1.485","","1.887","1:56.507","8","734.002","5","82.839","133.85","120.85","24.64","0"
"PAULO CESER DE MELO","5","4","2","B","6","6","0.438","","2.325","39.655","7","657.15","4","83.277","133.146","118.11","21.560000000000002","0"
"JEAN HARTMANN","6","5","27","B","10","9","0.603","","2.928","1 Lap","6","577.291","6","83.88","132.189","115.242","18.48","0"
"DANIEL BADZINSKI","7","6","5","B","14","","0.259","","3.187","3 Laps","4","494.15","2","84.139","131.782","89.754","12.32","0"
"ANDERSON LUIZ PIETROWSKI","8","7","29","B","2","2","0.864","","4.051","2 Laps","5","468.271","5","85.003","130.442","118.393","15.4","0"
"JOÃO LUIS CONRAD","9","8","20","B","12","11","0.553","","4.604","1:00.135","7","677.63","6","85.556","129.599","114.54","21.560000000000002","0"
"ALESSANDRO DA SILVEIRA NOLL","10","9","26","B","11","10","1.075","","5.679","53.928","7","671.423","4","86.631","127.991","115.599","21.560000000000002","0"
"MAURÍCIO ANTÔNIMO","11","10","31","B","1","1","0.945","","6.624","3 Laps","4","384.921","4","87.576","126.61","115.224","12.32","0"
"ISMAEL BARROS GHENO","12","11","21","B","4","4","1.802","","8.426","6 Laps","1","125.778","1","89.378","124.057","88.155","3.08","0"
"FABIANO RAMIRO","13","12","28","B","8","7","2.022","","10.448","1 Lap","6","613.394","5","91.4","121.313","108.459","18.48","0"
"CLAUDIMAR VOGT","14","1","3","D","7","1","3.858","","14.306","0","1","138.34","1","95.258","116.4","80.15","3.08","0"
