"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","GRUPO C","1073743770","TREINO C4","Practice","2022-09-03 19:21:00 UTC","2022-09-03 19:26:40 UTC","PROVISIONAL","6","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVANDRO HERGESSEL","1","1","8","C","7","6","","","","0","5","790.85","2","86.86","127.654","70.102","15.4","0"
"GUILHERME GUISÃO","2","2","3","C","2","2","0.030","","0.030","0 Laps","5","783.914","2","86.89","127.61","70.722","15.4","0"
"JEFERSON JUNIOR","3","3","7","C","1","1","0.115","","0.145","2.909","4","793.759","1","87.005","127.441","55.876","12.32","0"
"RAMON MARINI","4","4","6","C","5","4","2.079","","2.224","4 Laps","1","165.228","1","89.084","124.467","67.107","3.08","0"
"GEAN RICARDO","5","5","4","C","3","3","1.132","","3.356","-1 Laps","6","785.11","1","90.216","122.905","84.737","18.48","0"
"ARMI ROBERTO","6","1","5","A","4","1","0.019","","3.375","0","6","788.253","2","90.235","122.879","84.399","18.48","0"
"DIOGO OLIVEIRA","7","6","1","C","10","9","2.483","","5.858","0.933","5","791.783","5","92.718","119.588","70.019","15.4","0"
"JERÔNIMO IMMICH","8","7","5","C","9","8","1.376","","7.234","3 Laps","2","270.685","1","94.094","117.84","81.925","6.16","0"
"MARCIO QUINOT","9","8","9","C","8","7","1.600","","8.834","3 Laps","2","271.168","1","95.694","115.869","81.78","6.16","0"
"JARBAS VEZARO","10","9","2","C","12","11","0.139","","8.973","17.25","4","808.1","4","95.833","115.701","54.884","12.32","0"
"DANIEL MARTINS","11","10","10","C","6","5","1.107","","10.080","41.403","5","832.253","1","96.94","114.38","66.614","15.4","0"
"EDSON SAMUEL","12","11","10","C","11","10","2.376","","12.456","46.002","5","836.852","4","99.316","111.644","66.248","15.4","0"
