"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","GRUPO B","1073743764","TREINO B3","Practice","2022-09-03 19:20:00 UTC","2022-09-03 20:48:55 UTC","PROVISIONAL","12","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JARDEL JUNGES","1","1","6","B","0","","","","","0","2","834.697","2","16.308","679.912","26.568","6.16","0"
"JONATHAN MENEGASSO","2","2","16","B","1","1","1:02.112","","1:02.112","-3 Laps","5","602.603","3","78.42","141.393","92.001","15.4","0"
"RODRIGO MONTANHA","3","3","13","B","23","22","1.750","","1:03.862","5:51.792","11","1186.489","7","80.17","138.306","102.797","33.88","0"
"JULIANO SCHERER","4","4","1","B","27","","1.094","","1:04.956","-4 Laps","6","817.158","4","81.264","136.444","81.414","18.48","0"
"FELIPE TISSIANI","5","5","7","B","2","2","0.385","","1:05.341","-4 Laps","6","701.549","2","81.649","135.801","94.83","18.48","0"
"PAULO CESER DE MELO","6","6","2","B","11","11","0.363","","1:05.704","2:26.302","9","980.999","9","82.012","135.2","101.725","27.72","0"
"WAGNER BITTENCOURT","7","7","3","B","21","20","0.399","","1:06.103","7:04.264","12","1258.961","11","82.411","134.545","105.687","36.96","0"
"LEANDRO PIETROWSKI","8","8","17","B","6","6","0.041","","1:06.144","2:21.476","9","976.173","7","82.452","134.478","102.228","27.72","0"
"EDUARDO MARAFON","9","9","32","B","7","7","0.058","","1:06.202","-2 Laps","4","553.115","4","82.51","134.384","80.186","12.32","0"
"RENATO DALBERTO","10","10","34","B","24","23","0.047","","1:06.249","6:04.284","11","1198.981","5","82.557","134.307","101.726","33.88","0"
"DEIVIDI MAFFEI","11","1","67","","26","","0.017","","1:06.266","0","6","802.123","2","82.574","134.28","82.94","18.48","0"
"ADÃO ALVES","12","11","23","B","15","15","0.014","","1:06.280","5:37.169","11","1171.866","8","82.588","134.257","104.08","33.88","0"
"ALESSANDRO DA SILVEIRA NOLL","13","12","26","B","9","9","1.173","","1:07.453","5:42.693","11","1177.39","11","83.761","132.377","103.592","33.88","0"
"DANIEL BADZINSKI","14","13","5","B","28","","0.095","","1:07.548","5:36.716","9","1171.413","4","83.856","132.227","85.189","27.72","0"
"JEAN HARTMANN","15","14","27","B","16","16","0.037","","1:07.585","44.29","6","878.987","2","83.893","132.168","75.687","18.48","0"
"CELSON DE MOURA","16","15","9","B","25","24","0.501","","1:08.086","2:06.179","8","960.876","2","84.394","131.384","92.316","24.64","0"
"","17","2","1","","19","1","0.629","","1:08.715","2 Laps","4","587.027","2","85.023","130.412","75.554","12.32","0"
"ADELIR CABRAL","18","16","33","B","22","21","0.299","","1:09.014","-4 Laps","6","777.86","4","85.322","129.955","85.527","18.48","0"
"RUDINEI LUIZ KAPPAUN","19","17","22","B","5","5","0.014","","1:09.028","4:05.15","10","1079.847","6","85.336","129.933","102.681","30.8","0"
"MAURÍCIO ANTÔNIMO","20","18","31","B","10","10","1.287","","1:10.315","-2 Laps","4","574.497","4","86.623","128.003","77.201","12.32","0"
"ISMAEL BARROS GHENO","21","19","21","B","8","8","0.909","","1:11.224","6:05.803","11","1200.5","8","87.532","126.674","101.598","33.88","0"
"WESLEY HAZT","22","20","8","B","3","3","0.557","","1:11.781","3:04.496","9","1019.193","3","88.089","125.873","97.913","27.72","0"
"EDSON PEDERSSETTI","23","21","10","B","14","14","0.812","","1:12.593","6:57.671","11","1252.368","8","88.901","124.723","97.39","33.88","0"
"JOÃO LUIS CONRAD","24","22","20","B","17","17","1.205","","1:13.798","-3 Laps","5","689.646","3","90.106","123.055","80.389","15.4","0"
"ANDERSON LUIZ PIETROWSKI","25","23","29","B","4","4","0.708","","1:14.506","-4 Laps","6","763.495","4","90.814","122.096","87.136","18.48","0"
"ALMIR OFRASIO","26","24","4","B","20","19","0.253","","1:14.759","4:06.089","9","1080.786","9","91.067","121.757","92.333","27.72","0"
"FABIANO RAMIRO","27","25","28","B","18","18","0.455","","1:15.214","-2 Laps","4","607.193","3","91.522","121.151","73.044","12.32","0"
"LEANDRO MORELATTO","28","26","11","B","13","13","3.189","","1:18.403","2:41.023","8","995.72","5","94.711","117.072","89.085","24.64","0"
"ERLI WEBER","29","27","18","B","12","12","2.441","","1:20.844","6:14.482","10","1209.179","4","97.152","114.13","91.699","30.8","0"
"ADENILSO SIMONETTI","30","28","24","B","0","","","","","2 Laps","0","245.171","0","0.0","0.0","0.0","0.0","0"
