"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484027-20220903","10 Track Velocidade Cascavel","2022-09-03 12:07:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","GRUPO B","1073743766","TREINO B5","Practice","2022-09-03 19:21:00 UTC","2022-09-03 19:34:56 UTC","PROVISIONAL","7","https://racehero.io/events/10-track-velocidade-cascavel/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONATHAN MENEGASSO","1","1","16","B","1","1","","","","0","6","560.526","2","76.686","144.59","118.689","18.48","0"
"DEIVIDI MAFFEI","2","1","67","","24","1","3.613","","3.613","0","7","717.904","6","80.299","138.084","108.115","21.560000000000002","0"
"FELIPE TISSIANI","3","2","7","B","8","8","0.205","","3.818","35.752","6","596.278","6","80.504","137.732","111.572","18.48","0"
"RENATO DALBERTO","4","3","34","B","21","21","0.622","","4.440","2:28.202","7","708.728","2","81.126","136.676","109.515","21.560000000000002","0"
"LEANDRO PIETROWSKI","5","4","17","B","2","2","0.274","","4.714","1:59.679","7","680.205","6","81.4","136.216","114.107","21.560000000000002","0"
"PAULO CESER DE MELO","6","5","2","B","4","4","0.376","","5.090","2:06.569","7","687.095","4","81.776","135.59","112.963","21.560000000000002","0"
"EDUARDO MARAFON","7","6","32","B","3","3","0.429","","5.519","42.806","6","603.332","3","82.205","134.882","110.268","18.48","0"
"ADÃO ALVES","8","7","23","B","22","22","0.114","","5.633","2:57.191","7","737.717","5","82.319","134.696","105.211","21.560000000000002","0"
"JULIANO SCHERER","9","8","1","B","16","16","0.006","","5.639","1:08.786","6","629.312","4","82.325","134.686","105.715","18.48","0"
"RODRIGO MONTANHA","10","9","13","B","13","13","0.322","","5.961","2:14.632","7","695.158","5","82.647","134.161","111.652","21.560000000000002","0"
"WAGNER BITTENCOURT","11","10","3","B","5","5","0.069","","6.030","47.558","6","608.084","4","82.716","134.049","109.406","18.48","0"
"CELSON DE MOURA","12","11","9","B","15","15","1.011","","7.041","2:35.049","7","715.575","3","83.727","132.43","108.467","21.560000000000002","0"
"JEAN HARTMANN","13","12","27","B","19","19","0.334","","7.375","1:36.714","6","657.24","5","84.061","131.904","101.223","18.48","0"
"DANIEL BADZINSKI","14","13","5","B","26","","0.405","","7.780","59.374","4","619.9","3","84.466","131.272","71.547","12.32","0"
"ADELIR CABRAL","15","14","33","B","12","12","0.377","","8.157","2:35.003","7","715.529","5","84.843","130.688","108.474","21.560000000000002","0"
"ALESSANDRO DA SILVEIRA NOLL","16","15","26","B","23","23","0.328","","8.485","3:09.128","7","749.654","6","85.171","130.185","103.536","21.560000000000002","0"
"RUDINEI LUIZ KAPPAUN","17","16","22","B","7","7","0.636","","9.121","2 Laps","4","450.033","2","85.807","129.22","98.553","12.32","0"
"JOÃO LUIS CONRAD","18","17","20","B","18","18","1.005","","10.126","1:41.458","6","661.984","5","86.812","127.724","100.498","18.48","0"
"ISMAEL BARROS GHENO","19","18","21","B","6","6","0.992","","11.118","2:46.2","7","726.726","6","87.804","126.281","106.802","21.560000000000002","0"
"EDSON PEDERSSETTI","20","19","10","B","9","9","0.490","","11.608","1:28.288","6","648.814","3","88.294","125.58","102.538","18.48","0"
"WESLEY HAZT","21","20","8","B","11","11","0.656","","12.264","2:59.196","7","739.722","7","88.95","124.654","104.926","21.560000000000002","0"
"CLAUDIMAR VOGT","22","21","45","B","10","10","0.141","","12.405","1:28.323","6","648.849","6","89.091","124.457","102.532","18.48","0"
"FABIANO RAMIRO","23","22","28","B","20","20","0.290","","12.695","1:52.888","6","673.414","5","89.381","124.053","98.792","18.48","0"
"ANDERSON LUIZ PIETROWSKI","24","23","29","B","25","24","0.077","","12.772","42.557","5","603.083","3","89.458","123.946","91.928","15.4","0"
"MAURÍCIO ANTÔNIMO","25","24","31","B","27","","0.127","","12.899","2:03.448","4","683.974","4","89.585","123.771","64.845","12.32","0"
"ALMIR OFRASIO","26","25","4","B","17","17","3.159","","16.058","25.573","5","586.099","4","92.744","119.555","94.592","15.4","0"
"ERLI WEBER","27","26","18","B","14","14","4.931","","20.989","2:35.069","6","715.595","6","97.675","113.519","92.969","18.48","0"
