"Event ID","Event Name","Started At","Ended At"
"381-2147483683-20170930","Sebring September 2017","2017-09-30 12:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race Group - All Classes","1073742030","Sunday Race 2","Race","2017-10-01 18:05:00 UTC","2017-10-01 18:31:25 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-september-2017/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dmitri Goliakov","1","1","121","SU","1","1","","","","0","10","1387.678","3","135.36","99.468","97.025","37.400000000000006","0","Chevrolet Corvette","Black"
"Pat Wehmeyer","2","1","95","AI","9","2","","","1:48.593","0","10","1496.271","2","145.652","92.44","89.984","37.400000000000006","0","Ford Mustang","White"
"Gary Tinker","3","1","211","TR","5","2","","","1:50.137","0","10","1497.815","2","148.248","90.821","89.891","37.400000000000006","0","Thunder Roadster","Green"
"Mike Rea","4","2","314","TR","4","1","","","1:59.161","9.024","10","1506.839","6","148.451","90.697","89.353","37.400000000000006","0","Thunder Roadster","Yellow/Blk/White"
"Bruce Byerly","5","2","77AI","AI","8","1","","","2:00.309","11.716","10","1507.987","2","146.84","91.692","89.285","37.400000000000006","0","Ford Mustang FR500","White"
"Rick Fergusson","6","3","47","TR","6","3","","","2:01.710","11.573","10","1509.388","5","148.895","90.426","89.202","37.400000000000006","0","Thunder Roadster","Red"
"William Griffin","7","3","113","AI","10","3","","","2:22.789","34.196","10","1530.467","4","149.4","90.12","87.973","37.400000000000006","0","Ford Mustang","White"
"Jeff Lindstrom","8","4","168","AI","11","4","","","2:23.467","34.874","10","1531.145","4","149.262","90.204","87.934","37.400000000000006","0","Ford Mustang Cobra","White"
"John Allen","9","1","16","GTS4","3","1","","","2:44.105","0","10","1551.783","4","146.29","92.036","86.765","37.400000000000006","0","Porsche Cayman R","Yellow/Orange"
"Wayne Caudle","10","5","67","AI","12","5","","","1 Lap","1 Lap","9","1393.326","8","149.197","90.243","86.969","33.660000000000004","0","Chevrolet Camaro","White"
"GT Meyer","11","1","27SI","SI","13","1","","","1 Lap","0","9","1427.88","2","153.603","87.655","84.864","33.660000000000004","0","Ford Mustang","blue"
"John Strauss","12","2","834R","SI","14","2","","","1 Lap","3.979","9","1431.859","5","154.195","87.318","84.628","33.660000000000004","0","Ford Mustang","Red"
"Carlos Mendez","13","1","12","SE30","18","1","","","1 Lap","0","9","1510.436","8","159.822","84.244","80.226","33.660000000000004","0","BMW 325i","White"
"Scott McKay","14","2","100","SE30","19","2","","","1 Lap","3.458","9","1513.894","6","160.089","84.103","80.043","33.660000000000004","0","BMW 325is","Black"
"Curtis Buxton","15","3","121","SE30","21","4","","","1 Lap","13.206","9","1523.642","8","161.319","83.462","79.53","33.660000000000004","0","BMW 325is","White"
"Jason Greene","16","4","10","SE30","20","3","","","1 Lap","13.43","9","1523.866","5","161.029","83.612","79.519","33.660000000000004","0","BMW 325is","Orange"
"Daniel Goldburg","17","5","65","SE30","23","6","","","1 Lap","19.183","9","1529.619","5","160.921","83.668","79.22","33.660000000000004","0","BMW 325is","Black"
"Olivier Bellanger","18","6","44","SE30","22","5","","","1 Lap","23.923","9","1534.359","4","161.561","83.337","78.975","33.660000000000004","0","BMW 325i","White"
"Juan Lopez","19","7","91","SE30","24","7","","","1 Lap","34.381","9","1544.817","5","163.152","82.524","78.44","33.660000000000004","0","BMW 325is","White"
"Manny Platis","20","1","241","SM","16","2","","","2 Laps","0","8","1387.887","4","165.259","81.472","77.609","29.92","0","Mazda Miata","Red"
"Jim Platis","21","2","32","SM","15","1","","","2 Laps","2.819","8","1390.706","4","165.512","81.348","77.451","29.92","0","Mazda Miata","White/Blue"
"Clarice Lee","22","1","151","GTS1","27","1","","","2 Laps","0","8","1393.528","7","165.097","81.552","77.294","29.92","0","Porsche 944","Grey"
"Scott Knott","23","8","30","SE30","25","8","","","2 Laps","1 Lap","8","1399.574","4","164.191","82.002","76.961","29.92","0","BMW 318is","White"
"Anthony Zappone","24","3","15R","SM","17","3","","","2 Laps","34.237","8","1422.124","8","169.99","79.205","75.74","29.92","0","Mazda Miata","Blue"
"David Wilsey","25","9","21","SE30","26","9","","","2 Laps","1 Lap","8","1434.372","7","169.42","79.471","75.093","29.92","0","BMW 325is","Gold"
"Jason Belina","26","10","87R","SE30","28","10","","","2 Laps","1 Lap","8","1434.729","8","169.095","79.624","75.075","29.92","0","BMW 325i","Silver"
"Diego Gonzales","27","11","29","SE30","29","11","","","2 Laps","1 Lap","8","1434.736","8","169.09","79.626","75.074","29.92","0","BMW 325i"
"Terry Mathis","28","1","71","ST1","2","1","","","5 Laps","0","5","688.081","3","135.14","99.63","97.837","18.700000000000003","0","Chevrolet Corvette","Red/Black"
"Sean St John","29","4","58","TR","7","4","","","9 Laps","9 Laps","1","195.924","0","0.0","0.0","68.721","3.74","1","Thunder Roadster","White"
"Rokket Horton","30","2","25","GTS4","0","","","","10 Laps","10 Laps","0","4.046","0","0.0","0.0","0.0","0.0","0","Porsche GT3","Blue"
