"Event ID","Event Name","Started At","Ended At"
"381-2147483683-20170930","Sebring September 2017","2017-09-30 12:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race Group - All Classes","1073742025","Saturday Qualifying","Qualifying","2017-09-30 14:50:00 UTC","2017-09-30 15:17:35 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-september-2017/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dmitri Goliakov","1","1","121","SU - N/A","17","2","","","","0","5","901.104","3","132.542","101.583","74.708","18.7","1","Chevrolet Corvette","Black"
"Terry Mathis","2","1","71","ST1 - Yes","8","1","","","2.442","0","6","1050.726","3","134.984","99.745","76.884","22.44","1","Chevrolet Corvette","Red/Black"
"Michael Camus","3","1","8","GTSU","0","","","","3.226","0","4","1035.896","3","135.768","99.169","51.99","14.96","1","BMW M3","White"
"Frank Hindman","4","2","27","SU - N/A","2","1","","","4.123","2 Laps","3","595.839","2","136.665","98.518","67.79","11.22","0","Howe Camaro","Grey"
"Marko Radisic","5","1","11","ST1","31","1","","","5.780","0","5","1171.358","4","138.322","97.338","57.472","18.7","3","Ferrari 360","Black"
"Robert Cohen","6","1","90","GTS4","9","1","","","10.398","0","6","1074.78","5","142.94","94.193","75.163","22.44","1","Porsche 996","Black"
"Dennis Ramsey","7","1","99","AI","1","1","","","11.016","0","4","782.902","2","143.558","93.788","68.79","14.96","1","Ford Mustang","Black"
"Pat Wehmeyer","8","2","95","AI","12","4","","","12.000","2:39.046","5","941.948","2","144.542","93.149","71.469","18.7","1","Ford Mustang","White"
"Mark Burt","9","1","22","ST3","44","1","","","13.287","0","5","1034.422","4","145.829","92.327","65.08","18.7","1","Chevrolet Corvette","Yellow"
"Marcos Rodriguez","10","3","70","AI","4","2","","","13.938","2:35.324","5","938.226","2","146.48","91.917","71.752","18.7","1","Ford Mustang","White/Orange"
"John Allen","11","2","16","GTS4","30","3","","","14.200","3:31.846","6","1286.626","2","146.742","91.753","62.787","22.44","2","Porsche Cayman R","Yellow/Orange"
"Eduardo Rodriguez","12","4","76","AI","11","3","","","14.598","26.856","4","809.758","2","147.14","91.505","66.509","14.96","1","Ford Mustang","Black"
"Gary Tinker","13","1","211","TR","22","3","","","14.611","0","6","1110.604","3","147.153","91.497","72.739","22.44","1","Thunder Roadster","Green"
"Billy Griffin","14","5","814","AI","27","5","","","14.946","3:11.749","5","974.651","3","147.488","91.289","69.071","18.7","1","Ford Mustang","Black"
"Reginald Dodd","15","1","66","AIX","45","1","","","15.156","0","3","817.337","2","147.698","91.159","49.419","11.22","1","Ford Mustang","Grey"
"Frank Perdomo","16","6","113","AI","43","7","","","15.393","4:33.236","5","1056.138","4","147.935","91.013","63.742","18.7","1","Ford Mustang","White"
"Rokket Horton","17","3","25","GTS4","46","4","","","15.441","3 Laps","3","752.737","2","147.983","90.983","53.66","11.22","1","Porsche GT3","Blue"
"Ira Rosner","18","4","28","GTS4","26","2","","","15.488","1:24.361","6","1159.141","5","148.03","90.955","69.693","22.44","1","Porsche Cayman S","Silver"
"Howard Jacobs","19","3","77","SU - N/A","18","3","","","15.507","3:44.512","6","1125.616","5","148.049","90.943","71.769","22.44","1","Radical RXC","Blue"
"Mike Rea","20","2","314","TR","14","1","","","15.608","0 Laps","6","1103.993","2","148.15","90.881","73.174","22.44","1","Thunder Roadster","Yellow/Blk/White"
"Jeronimo Esteve","21","1","15","GTS2","19","1","","","16.689","0","5","986.211","4","149.231","90.223","68.261","18.7","1","BMW M3","Silver"
"Tom Hahn","22","1","51","NP01","3","1","","","17.058","0","6","1146.651","5","149.6","90.0","70.452","22.44","1","Elan NP01","Grey/Black"
"Rick Fergusson","23","3","155","TR","16","2","","","17.184","1.88","6","1112.484","5","149.726","89.924","72.616","22.44","1","Thunder Roadster","Red"
"Ken Mantovani","24","1","18","ST2","25","1","","","19.648","0","3","700.767","1","152.19","88.468","57.64","11.22","1","Black","Corvette"
"Carmine Pace","25","1","123","SI","7","1","","","19.708","0","6","1137.86","5","152.25","88.433","70.996","22.44","1","Ford Mustang","Blue"
"Chris Moons","26","2","56","SI","29","4","","","19.792","1 Lap","5","1012.235","2","152.334","88.385","66.506","18.7","1","Ford Mustang GT","Black"
"Jim Gee","27","3","14","SI","21","3","","","20.841","34.198","6","1172.058","5","153.383","87.78","68.925","22.44","1","Ford Mustang","Blue"
"Aaron Nash","28","2","87","GTS2","23","2","","","20.920","3:04.127","6","1170.338","2","153.462","87.735","69.026","22.44","1","BMW 325is","White/Black"
"Steve Dawes","29","4","2","SU - N/A","32","4","","","23.289","2 Laps","3","765.292","1","155.831","86.401","52.78","11.22","1","Ford Boss 302R","White"
"Jeff Lindstrom","30","7","168","AI","33","6","","","24.139","2 Laps","2","566.695","1","156.681","85.933","47.518","7.48","1","Ford Mustang Cobra","White"
"GT Meyer","31","4","27SI","SI","10","2","","","24.816","35.687","6","1173.547","5","157.358","85.563","68.837","22.44","1","Ford Mustang","blue"
"Sean St John","32","4","58","TR","24","4","","","26.470","3 Laps","3","711.616","2","159.012","84.673","56.761","11.22","1","Thunder Roadster","White"
"Carlos Mendez","33","1","12","SE30","5","1","","","26.880","0","6","1185.864","5","159.422","84.455","68.122","22.44","1","BMW 325i","White"
"Scott McKay","34","2","100","SE30","20","5","","","26.926","9.767","6","1195.631","5","159.468","84.431","67.566","22.44","1","BMW 325is","Black"
"Alex Acosta","35","1","24","SM","41","6","","","28.472","0","6","1248.106","4","161.014","83.62","64.725","22.44","1","Mazda Miata","Orange"
"Mark Gibbons","36","2","169","SM","34","1","","","28.881","20.565","6","1268.671","4","161.423","83.408","63.676","22.44","1","Mazda Miata","Purple/White"
"Derik Royal","37","3","115","SM","42","7","","","29.715","3 Laps","3","801.881","2","162.257","82.979","50.372","11.22","1","Mazda Miata","White"
"Jim Platis","38","4","32","SM","37","4","","","29.868","3.275","6","1251.381","3","162.41","82.901","64.556","22.44","1","Mazda Miata","White/Blue"
"Curtis Buxton","39","3","121","SE30","6","2","","","30.193","1.604","6","1187.468","4","162.735","82.736","68.03","22.44","1","BMW 325is","White"
"Diego Gonzalez","40","4","30","SE30","15","4","","","30.265","3 Laps","3","693.499","2","162.807","82.699","58.244","11.22","1","BMW 318is","White"
"Juan Lopez","41","5","91","SE30","13","3","","","30.296","11.018","6","1196.882","3","162.838","82.683","67.495","22.44","1","BMW 325is","White"
"Kevin Farrell","42","5","121","SM","36","3","","","31.014","4 Laps","2","577.505","1","163.556","82.32","46.628","7.48","0","Mazda Miata","Grey"
"Gale Corley","43","6","111","SM","35","2","","","31.311","12.417","6","1260.523","4","163.853","82.171","64.088","22.44","1","Mazda Miata","Black"
"Manny Platis","44","7","241","SM","38","5","","","31.478","29.036","6","1277.142","1","164.02","82.088","63.254","22.44","1","Mazda Miata","Red"
"Eric Schmidt","45","6","09","SE30","28","6","","","31.535","1 Lap","5","1089.126","4","164.077","82.059","61.811","18.7","1","BMW 325is","White"
"Clarice Lee","46","1","151","GTS1","39","1","","","31.777","0","6","1275.535","2","164.319","81.938","63.333","22.44","1","Porsche 944","Grey"
"David Wilsey","47","7","21","SE30","40","7","","","36.539","1 Lap","5","1132.665","2","169.081","79.63","59.435","18.7","1","BMW 325is","Gold"
"Jason Greene","48","8","10","SE30","48","","","","5:58.878","4 Laps","2","1097.071","1","491.42","27.398","24.545","7.48","1","BMW 325is","Orange"
"Shane Sparks","49","2","209R","GTS1","0","","","","","6 Laps","0","5.549","0","0.0","0.0","0.0","0.0","1","Porsche 914","Blue/Orange"
"John Strauss","50","5","834R","SI","0","","","","","6 Laps","0","150.262","0","0.0","0.0","0.0","0.0","1","Ford Mustang","Red"
"Shandelle Leonard","51","2","84","ST3","0","","","","","5 Laps","0","223.52","0","0.0","0.0","0.0","0.0","1","Mazda Miata","white"
