"Event ID","Event Name","Started At","Ended At"
"381-2147483683-20170930","Sebring September 2017","2017-09-30 12:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","NASA TT","1073742017","Saturday TT Session 3","Qualifying","2017-09-30 19:05:00 UTC","2017-09-30 19:28:51 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-september-2017/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dmitri Goliakov","1","1","121","TTU","1","1","","","","0","4","919.878","3","134.983","99.746","58.547","14.96","1","Chevrolet Corvette","Black"
"Randy Mueller","2","2","0","TTU","20","7","","","0.710","2 Laps","2","714.871","1","135.693","99.224","37.668","7.48","1","BMW M3"
"Brian Rosati","3","1","24X","TT1","2","1","","","5.083","0","3","809.797","1","140.066","96.126","49.879","11.22","1","Chevrolet Corvette","Yellow"
"Robert Hain","4","2","41","TT1","3","2","","","9.942","4:31.968","5","1081.765","3","144.925","92.903","62.232","18.7","1","Chevrolet Corvette","Blue"
"Bruce Bartos","5","3","007","TT1","4","3","","","11.420","7:32.463","6","1262.26","2","146.403","91.965","63.999","22.44","0","Chevrolet Corvette","Black"
"Rene Tercilla","6","3","39","TTU","5","2","","","13.857","3:22.301","5","1122.179","1","148.84","90.46","59.99","18.7","1","Ford Boss 302S","Orange"
"Jim Farmer","7","1","128","TT3","6","1","","","14.221","0","3","788.601","2","149.204","90.239","51.22","11.22","0","Porsche Carrera","Black"
"David Lapham","8","2","29","TT3","7","2","","","16.990","6:30.423","5","1179.024","3","151.973","88.595","57.098","18.7","1","Chevrolet Camaro","Silver"
"Nick Sellier","9","1","17","TT4","19","1","","","18.258","0","6","1305.362","3","153.241","87.862","61.886","22.44","0","Honda S2000","Silver"
"Peter Lier","10","1","61","TTD","10","1","","","19.478","0","4","999.787","2","154.461","87.168","53.867","14.96","1","Honda Civic","White"
"Steve Hughes","11","4","187X","TTU","9","4","","","19.850","4:21.608","5","1181.486","2","154.833","86.958","56.979","18.7","1","Honda S2000","Blue"
"Gary Trickett","12","5","706","TTU","8","3","","","21.216","6:20.937","6","1300.815","3","156.199","86.198","62.103","22.44","0","BMW M3","White"
"Aaron Michelet","13","2","55","TTD","11","2","","","24.138","3:02.945","5","1182.732","4","159.121","84.615","56.919","18.7","1","Marda Miata","Blue"
"Brad Wagner","14","1","37X","TTE","14","1","","","26.011","0","5","1216.549","4","160.994","83.63","55.337","18.7","1","BMW 325i","Silver"
"Jim Tull","15","6","50","TTU","13","6","","","27.005","5:32.497","5","1252.375","2","161.988","83.117","53.754","18.7","1","Chevrolet Corvette","Silver"
"Mario Kuan","16","2","45X","TTE","15","2","","","27.810","0 Laps","5","1185.402","3","162.793","82.706","56.791","18.7","1","Mazda Miata","Blue"
"Jim Brancaccio","17","7","357","TTU","12","5","","","31.435","2 Laps","2","707.33","1","166.418","80.905","38.07","7.48","1","Ford Mustang","Black"
"Doug Larsen","18","3","55X","TTD","17","3","","","33.161","6:39.363","6","1399.15","1","168.144","80.074","57.738","22.44","1","Mazda Miata MX-5","White"
"Josh Feingold","19","3","76X","TTE","16","3","","","33.439","23.113","5","1239.662","4","168.422","79.942","54.305","18.7","1","Mazda Miata","Silver"
"Sanford and Son Racing","20","4","17X","TTE","18","4","","","39.099","48.51","5","1265.059","3","174.082","77.343","53.215","18.7","1","BMW E30","Red"
