"Event ID","Event Name","Started At","Ended At"
"381-2147483683-20170930","Sebring September 2017","2017-09-30 12:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","NASA TT","1073742016","Saturday TT Session 2","Qualifying","2017-09-30 16:00:00 UTC","2017-09-30 16:04:00 UTC","PROVISIONAL","1","https://racehero.io/events/sebring-september-2017/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Robert Hain","1","1","41","TT1","10","2","","","","0","1","239.033","1","145.973","92.236","56.327","3.74","0","Chevrolet Corvette","Blue"
"Gary Trickett","2","1","706","TTU","4","2","","","11.774","0","1","164.073","1","157.747","85.352","82.061","3.74","0","BMW M3","White"
"Aaron Michelet","3","1","55","TTD","7","3","","","12.724","0","1","185.486","1","158.697","84.841","72.588","3.74","0","Marda Miata","Blue"
"Gale Corley","4","2","111","TTD","9","4","","","16.196","28.783","1","214.269","1","162.169","83.024","62.837","3.74","0","Mazda Miata","Black"
"Mario Kuan","5","1","45X","TTE","8","1","","","16.358","0","1","213.825","1","162.331","82.942","62.967","3.74","0","Mazda Miata","Blue"
"John Allen","6","1","16","TT2","5","1","","","","0","1","192.108","0","0.0","0.0","70.086","3.74","1","Porsche Cayman R","Yellow/Orange"
"Peter Lier","7","3","61","TTD","6","2","","","","34.035","1","219.521","0","0.0","0.0","61.334","3.74","1","Honda Civic","White"
"Dmitri Goliakov","8","2","121","TTU","0","","","","","1 Lap","0","56.33","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Black"
"Jim Brancaccio","9","3","357","TTU","1","1","","","","1 Lap","0","60.018","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Black"
"Steve Hughes","10","4","187X","TTU","0","","","","","1 Lap","0","60.767","0","0.0","0.0","0.0","0.0","1","Honda S2000","Blue"
"Doug Larsen","11","4","55X","TTD","2","1","","","","1 Lap","0","74.276","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX-5","White"
"Josh Feingold","12","2","76X","TTE","0","","","","","1 Lap","0","78.484","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Silver"
"Jim Tull","13","5","50","TTU","0","","","","","1 Lap","0","92.988","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Silver"
"Bruce Bartos","14","2","007","TT1","3","1","","","","1 Lap","0","99.078","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Black"
"Jim Farmer","15","1","128","TT3","0","","","","","0","0","118.005","0","0.0","0.0","0.0","0.0","0","Porsche Carrera","Black"
"Rene Tercilla","16","6","39","TTU","0","","","","","1 Lap","0","128.438","0","0.0","0.0","0.0","0.0","0","Ford Boss 302S","Orange"
"David Lapham","17","2","29","TT3","0","","","","","1:16.212","0","194.217","0","0.0","0.0","0.0","0.0","1","Chevrolet Camaro","Silver"
"Terry McIntyre","18","3","166X","TT3","0","","","","","1:23.364","0","201.369","0","0.0","0.0","0.0","0.0","1","Honda S2000","Yellow"
