"Event ID","Event Name","Started At","Ended At"
"381-2147483683-20170930","Sebring September 2017","2017-09-30 12:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race Group - All Classes","1073742028","Sunday Qualifying","Qualifying","2017-10-01 12:55:00 UTC","2017-10-01 13:12:47 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-september-2017/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Terry Mathis","1","1","71","ST1 - Yes","12","1","","","","0","5","908.0","4","133.555","100.812","74.141","18.7","1","Chevrolet Corvette","Red/Black"
"Dmitri Goliakov","2","1","121","SU - N/A","11","2","","","1.436","0","6","1056.987","5","134.991","99.74","76.429","22.44","0","Chevrolet Corvette","Black"
"Frank Hindman","3","2","27","SU - N/A","10","1","","","4.075","3 Laps","3","609.563","2","137.63","97.828","66.264","11.22","1","Howe Camaro","Grey"
"Dennis Ramsey","4","1","99","AI","2","1","","","10.785","0","4","896.64","2","144.34","93.28","60.064","14.96","1","Ford Mustang","Black"
"Pat Wehmeyer","5","2","95","AI","17","6","","","10.894","0 Laps","4","801.659","3","144.449","93.209","67.181","14.96","1","Ford Mustang","White"
"Rokket Horton","6","1","25","GTS4","16","2","","","12.077","0","4","820.075","3","145.632","92.452","65.672","14.96","1","Porsche GT3","Blue"
"John Allen","7","2","16","GTS4","1","1","","","12.587","1:32.174","5","912.249","4","146.142","92.13","73.796","18.7","2","Porsche Cayman R","Yellow/Orange"
"Bruce Byerly","8","3","77AI","AI","22","7","","","12.832","34.396","5","931.036","3","146.387","91.975","72.307","18.7","1","Ford Mustang FR500","White"
"Gary Tinker","9","1","211","TR","21","3","","","13.227","0","5","937.784","5","146.782","91.728","71.786","18.7","0","Thunder Roadster","Green"
"Billy Griffin","10","4","814","AI","14","5","","","13.313","23.89","5","920.53","3","146.868","91.674","73.132","18.7","0","Ford Mustang","Black"
"Jeff Lindstrom","11","5","168","AI","13","4","","","14.184","27.941","5","924.581","3","147.739","91.134","72.811","18.7","0","Ford Mustang Cobra","White"
"Wayne Caudle","12","6","67","AI","8","3","","","14.780","47.858","4","944.498","3","148.335","90.768","57.021","14.96","1","Chevrolet Camaro","White"
"Eduardo Rodriguez","13","7","76","AI","7","2","","","14.829","21.294","5","917.934","4","148.384","90.738","73.339","18.7","0","Ford Mustang","Black"
"Frank Perdomo","14","8","113","AI","40","","","","14.965","39.233","3","935.873","3","148.52","90.654","43.16","11.22","0","Ford Mustang","White"
"Mike Rea","15","2","314","TR","19","2","","","15.677","0 Laps","5","934.705","4","149.232","90.222","72.023","18.7","0","Thunder Roadster","Yellow/Blk/White"
"Rick Fergusson","16","3","155","TR","18","1","","","16.284","1.697","5","939.481","5","149.839","89.856","71.657","18.7","0","Thunder Roadster","Red"
"Aaron Nash","17","1","87","GTS2","15","1","","","16.959","0","5","946.481","5","150.514","89.453","71.127","18.7","0","BMW 325is","White/Black"
"Carmine Pace","18","1","123","SI","24","4","","","19.274","0","3","659.592","1","152.829","88.098","61.238","11.22","1","Ford Mustang","Blue"
"Chris Moons","19","2","56","SI","20","3","","","20.512","5:29.641","5","989.233","4","154.067","87.391","68.053","18.7","0","Ford Mustang GT","Black"
"GT Meyer","20","3","27SI","SI","38","5","","","20.537","5:34.499","5","994.091","5","154.092","87.376","67.72","18.7","0","Ford Mustang","blue"
"John Strauss","21","4","834R","SI","6","1","","","21.535","2:48.851","4","828.443","3","155.09","86.814","65.009","14.96","1","Ford Mustang","Red"
"Jim Gee","22","5","14","SI","9","2","","","22.151","2:43.372","4","822.964","2","155.706","86.471","65.442","14.96","1","Ford Mustang","Blue"
"Sean St John","23","4","58","TR","23","4","","","23.513","39.818","5","977.602","4","157.068","85.721","68.862","18.7","0","Thunder Roadster","White"
"Carlos Mendez","24","1","12","SE30","3","1","","","25.181","0","5","961.763","4","158.736","84.82","69.996","18.7","0","BMW 325i","White"
"Raff McDougall","25","1","99R","SU","39","1","","","25.712","0","4","871.791","2","159.267","84.537","61.776","14.96","1","Subaru Legacy GT","White/Green"
"Scott McKay","26","2","100","SE30","25","4","","","25.953","28.088","5","989.851","5","159.508","84.41","68.01","18.7","0","BMW 325is","Black"
"Curtis Buxton","27","3","121","SE30","5","3","","","27.280","1 Lap","4","825.296","3","160.835","83.713","65.257","14.96","1","BMW 325is","White"
"Daniel Goldburg","28","4","631","SE30","41","","","","27.731","31.457","3","993.22","1","161.286","83.479","40.668","11.22","0","BMW 325is","Black"
"Jason Greene","29","5","10","SE30","4","2","","","27.823","17.06","5","978.823","3","161.378","83.431","68.776","18.7","0","BMW 325is","Orange"
"Gale Corley","30","1","111","SM","32","1","","","29.415","0","5","1044.812","1","162.97","82.616","64.433","18.7","0","Mazda Miata","Black"
"Derik Royal","31","2","115","SM","35","3","","","29.610","1 Lap","4","861.917","4","163.165","82.518","62.484","14.96","0","Mazda Miata","White"
"Jim Platis","32","3","32","SM","36","4","","","29.931","1 Lap","4","891.665","3","163.486","82.356","60.399","14.96","1","Mazda Miata","White/Blue"
"Juan Lopez","33","6","91","SE30","30","8","","","30.060","1:25.172","5","1046.935","4","163.615","82.291","64.302","18.7","0","BMW 325is","White"
"Eric Schmidt","34","7","09","SE30","31","9","","","30.481","1 Lap","4","874.111","4","164.036","82.08","61.612","14.96","0","BMW 325is","White"
"Manny Platis","35","4","241","SM","37","5","","","30.779","1 Lap","4","877.723","3","164.334","81.931","61.359","14.96","0","Mazda Miata","Red"
"Clarice Lee","36","1","151","GTS1","34","1","","","31.050","0","5","1061.514","4","164.605","81.796","63.419","18.7","0","Porsche 944","Grey"
