"Event ID","Event Name","Started At","Ended At"
"381-2147483683-20170930","Sebring September 2017","2017-09-30 12:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","NASA TT","1073742020","Sunday TT Session 1","Qualifying","2017-10-01 14:05:00 UTC","2017-10-01 14:25:21 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-september-2017/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","4","848.771","3","135.491","99.372","63.452","14.96","1","Chevrolet Corvette","Yellow"
"Randy Mueller","2","1","08","TTU","19","4","","","7.088","0","4","881.782","3","142.579","94.432","61.076","14.96","1","BMW M3","white"
"Robert Hain","3","2","41","TT1","2","2","","","8.001","5:29.558","6","1178.329","3","143.492","93.831","68.558","22.44","0","Chevrolet Corvette","Blue"
"Bruce Bartos","4","3","007","TT1","3","3","","","10.473","2:31.324","5","1000.095","4","145.964","92.242","67.314","18.7","0","Chevrolet Corvette","Black"
"David Lapham","5","1","29","TT3","7","3","","","12.487","0","5","1006.549","5","147.978","90.986","66.882","18.7","0","Chevrolet Camaro","Silver"
"Rene Tercilla","6","2","39","TTU","4","1","","","13.619","2:07.53","5","1009.312","4","149.11","90.296","66.699","18.7","0","Ford Boss 302S","Orange"
"Tulio Rosado","7","2","22","TT3","18","4","","","13.862","28.757","5","1035.306","4","149.353","90.149","65.024","18.7","0","Chevrolet Corvette","Black"
"Terry McIntyre","8","3","166X","TT3","6","2","","","14.896","1 Lap","4","923.233","3","150.387","89.529","58.334","14.96","1","Honda S2000","Yellow"
"Jim Farmer","9","4","128","TT3","5","1","","","15.636","1 Lap","4","888.396","2","151.127","89.091","60.622","14.96","1","Porsche Carrera","Black"
"Peter Lier","10","1","61","TTD","8","1","","","17.004","0","5","1078.033","4","152.495","88.291","62.447","18.7","0","Honda Civic","White"
"Steve Hughes","11","1","187X","TTC","9","1","","","17.114","0","4","919.814","2","152.605","88.228","58.551","14.96","1","Honda S2000","Blue"
"Mark McKay","12","2","26","TTD","15","5","","","19.692","0 Laps","5","1069.213","4","155.183","86.762","62.962","18.7","0","Ford Mustang","Blue"
"Nick Sellier","13","1","17","TT4","21","1","","","19.788","0","3","846.622","1","155.279","86.708","47.71","11.22","1","Honda S2000","Silver"
"Gary Trickett","14","3","706","TTU","12","2","","","21.804","3:02.001","5","1063.783","3","157.295","85.597","63.284","18.7","0","BMW M3","White"
"Aaron Michelet","15","3","55","TTD","10","2","","","22.999","3.042","5","1081.075","2","158.49","84.952","62.271","18.7","0","Marda Miata","Blue"
"Rajiv Jham","16","4","113X","TTU","20","5","","","24.608","3:57.365","5","1119.147","5","160.099","84.098","60.153","18.7","0","BMW M3","Black"
"Brad Wagner","17","1","37X","TTE","22","3","","","25.756","0","5","1114.377","2","161.247","83.499","60.41","18.7","0","BMW 325i","Silver"
"Mario Kuan","18","2","45X","TTE","13","1","","","25.919","0 Laps","5","1097.062","4","161.41","83.415","61.364","18.7","0","Mazda Miata","Blue"
"Gale Corley","19","4","111","TTD","11","3","","","26.243","29.649","5","1107.682","3","161.734","83.248","60.776","18.7","0","Mazda Miata","Black"
"Jim Brancaccio","20","5","357","TTU","17","3","","","27.597","1:31.562","4","973.344","3","163.088","82.557","55.331","14.96","1","Ford Mustang","Black"
"Doug Larsen","21","5","55X","TTD","14","4","","","27.891","17.276","5","1095.309","2","163.382","82.408","61.462","18.7","0","Mazda Miata MX-5","White"
"Josh Feingold","22","3","76X","TTE","16","2","","","32.544","1 Lap","4","991.04","3","168.035","80.126","54.343","14.96","1","Mazda Miata","Silver"
