"Event ID","Event Name","Started At","Ended At"
"381-2147483683-20170930","Sebring September 2017","2017-09-30 12:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race Group - All Classes","1073742029","Sunday Race 1","Race","2017-10-01 14:50:00 UTC","2017-10-01 15:20:17 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-september-2017/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dmitri Goliakov","1","1","121","SU","3","2","","","","0","12","1632.107","4","133.577","100.796","98.994","44.88","0","Chevrolet Corvette","Black"
"Terry Mathis","2","1","71","ST1","1","1","","","0.202","0","12","1632.309","4","133.816","100.616","98.981","44.88","0","Chevrolet Corvette","Red/Black"
"Rokket Horton","3","1","25","GTS4","4","1","","","2:13.587","0","12","1765.694","3","143.901","93.564","91.504","44.88","0","Porsche GT3","Blue"
"Dennis Ramsey","4","1","99","AI","12","1","","","1 Lap","0","11","1632.479","4","144.249","93.339","90.723","41.14","0","Ford Mustang","Black"
"Gary Tinker","5","1","211","TR","9","2","","","1 Lap","0","11","1639.978","5","147.634","91.199","90.309","41.14","0","Thunder Roadster","Green"
"Pat Wehmeyer","6","2","95","AI","13","2","","","1 Lap","11.693","11","1644.172","2","144.857","92.947","90.078","41.14","0","Ford Mustang","White"
"John Allen","7","2","16","GTS4","5","2","","","1 Lap","1 Lap","11","1644.736","11","146.358","91.994","90.047","41.14","0","Porsche Cayman R","Yellow/Orange"
"Bruce Byerly","8","3","77AI","AI","15","4","","","1 Lap","29.022","11","1661.501","5","146.768","91.737","89.139","41.14","0","Ford Mustang FR500","White"
"Mike Rea","9","2","314","TR","8","1","","","1 Lap","21.655","11","1661.633","4","148.552","90.635","89.132","41.14","0","Thunder Roadster","Yellow/Blk/White"
"Frank Perdomo","10","4","113","AI","18","7","","","1 Lap","36.375","11","1668.854","5","147.473","91.298","88.746","41.14","0","Ford Mustang","White"
"Jeff Lindstrom","11","5","168","AI","16","5","","","1 Lap","38.863","11","1671.342","8","147.54","91.257","88.614","41.14","0","Ford Mustang Cobra","White"
"Rick Fergusson","12","3","155","TR","10","3","","","1 Lap","34.347","11","1674.325","3","149.202","90.24","88.456","41.14","0","Thunder Roadster","Red"
"Carmine Pace","13","1","123","SI","19","1","","","1 Lap","0","11","1721.955","5","151.373","88.946","86.009","41.14","0","Ford Mustang","Blue"
"GT Meyer","14","2","27SI","SI","20","2","","","1 Lap","17.335","11","1739.29","2","152.883","88.067","85.152","41.14","0","Ford Mustang","blue"
"Aaron Nash","15","1","87","GTS2","6","1","","","1 Lap","0","11","1742.186","9","151.897","88.639","85.01","41.14","0","BMW 325is","White/Black"
"John Strauss","16","3","834R","SI","22","4","","","1 Lap","22.223","11","1744.178","5","152.849","88.087","84.913","41.14","0","Ford Mustang","Red"
"Sean St John","17","4","58","TR","11","4","","","1 Lap","1:57.855","11","1757.833","2","156.659","85.945","84.254","41.14","0","Thunder Roadster","White"
"Jim Gee","18","4","14","SI","21","3","","","1 Lap","38.055","11","1760.01","9","153.654","87.625","84.15","41.14","0","Ford Mustang","Blue"
"Raff McDougall","19","2","99R","SU","7","3","","","2 Laps","10.109","10","1642.216","8","159.215","84.565","81.987","37.4","0","Subaru Legacy GT","White/Green"
"Carlos Mendez","20","1","12","SE30","29","1","","","2 Laps","0","10","1679.734","8","158.728","84.824","80.156","37.4","0","BMW 325i","White"
"Gale Corley","21","1","111","SM","24","1","","","2 Laps","0","10","1687.474","2","161.968","83.128","79.788","37.4","0","Mazda Miata","Black"
"Scott McKay","22","2","100","SE30","30","2","","","2 Laps","9.243","10","1688.977","6","159.323","84.508","79.717","37.4","0","BMW 325is","Black"
"Jason Greene","23","3","10","SE30","33","5","","","2 Laps","13.205","10","1692.939","2","159.716","84.3","79.53","37.4","0","BMW 325is","Orange"
"Derik Royal","24","2","115","SM","25","2","","","2 Laps","6.047","10","1693.521","8","162.516","82.847","79.503","37.4","0","Mazda Miata","White"
"Kevin Farrell","25","3","121","SM","28","5","","","2 Laps","16.366","10","1703.84","6","162.69","82.759","79.022","37.4","0","Mazda Miata","Grey"
"Manny Platis","26","4","241","SM","26","3","","","2 Laps","28.59","10","1716.064","4","164.031","82.082","78.459","37.4","0","Mazda Miata","Red"
"Daniel Goldburg","27","4","65","SE30","38","10","","","2 Laps","37.599","10","1717.333","9","161.522","83.357","78.401","37.4","0","BMW 325is","Black"
"Clarice Lee","28","1","151","GTS1","39","1","","","2 Laps","0","10","1748.182","3","163.917","82.139","77.017","37.4","0","Porsche 944","Grey"
"Scott Knott","29","5","30","SE30","37","9","","","2 Laps","1:08.994","10","1748.728","4","163.682","82.257","76.993","37.4","0","BMW 318is","White"
"Juan Lopez","30","6","91","SE30","35","7","","","2 Laps","1:09.928","10","1749.662","8","163.416","82.391","76.952","37.4","0","BMW 325is","White"
"Anthony Zappone","31","5","15R","SM","27","4","","","2 Laps","1:28.856","10","1776.33","3","170.238","79.089","75.797","37.4","0","Mazda Miata","Blue"
"Curtis Buxton","32","7","121","SE30","31","3","","","2 Laps","1:57.418","10","1797.152","4","160.976","83.64","74.919","37.4","1","BMW 325is","White"
"Olivier Bellanger","33","8","44","SE30","32","4","","","2 Laps","1:59.16","10","1798.894","2","161.701","83.265","74.846","37.4","0","BMW 325i","White"
"David Wilsey","34","9","21","SE30","36","8","","","3 Laps","1 Lap","9","1647.883","3","171.661","78.434","73.534","33.66","0","BMW 325is","Gold"
"Jason Belina","35","10","87R","SE30","40","11","","","3 Laps","1 Lap","9","1668.104","8","174.079","77.344","72.643","33.66","0","BMW 325i","Silver"
"Diego Gonzales","36","11","29","SE30","41","12","","","3 Laps","1 Lap","9","1668.112","8","174.081","77.343","72.643","33.66","0","BMW 325i"
"Billy Griffin","37","6","814","AI","14","3","","","6 Laps","5 Laps","6","991.438","3","147.08","91.542","81.482","22.44","1","Ford Mustang","Black"
"Marcos Rodriguez","38","7","70","AI","23","8","","","8 Laps","7 Laps","4","685.147","2","154.366","87.221","78.605","14.96","1","Ford Mustang","White/Orange"
"Eric Schmidt","39","12","09","SE30","34","6","","","8 Laps","6 Laps","4","739.958","4","162.961","82.621","72.783","14.96","0","BMW 325is","White"
"Marko Radisic","40","3","11","SU","2","1","","","11 Laps","11 Laps","1","159.227","1","157.519","85.475","84.559","3.74","0","Ferrari 458 Challenge","Black"
"Eduardo Rodriguez","41","8","76","AI","17","6","","","11 Laps","10 Laps","1","244.194","0","0.0","0.0","55.136","3.74","1","Ford Mustang","Black"
"Chris Moons","42","5","56","SI","0","","","","12 Laps","11 Laps","0","29.603","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Black"
