"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741855","raket 1520","Practice","2022-05-27 10:47:00 UTC","2022-05-27 10:57:59 UTC","PROVISIONAL","15","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kortelainen Karri","1","1","86","1","3","3","","","","0","15","618.167","4","40.329","68.735","67.263","11.55","0","Tony Kart","PirKa","Raket 95"
"Malmstedt Peetu","2","2","10","1","2","2","0.103","","0.103","4 Laps","11","453.54","3","40.432","68.56","67.231","8.47","0","Parolin","SLUA","Raket 95"
"Surakka Aatu","3","3","22","1","12","","0.012","","0.115","1 Lap","14","617.882","10","40.444","68.539","62.808","10.780000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Jokinen Niklas","4","4","114","1","4","4","0.015","","0.130","3 Laps","12","614.151","5","40.459","68.514","54.163","9.24","0","Kart Republic","SäkUA","Raket 95"
"Hellqvist Johannes","5","5","6","1","7","7","0.015","","0.145","14.662","12","632.829","3","40.474","68.488","52.564","9.24","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","6","6","34","1","5","5","0.025","","0.170","6.138","14","624.305","4","40.499","68.446","62.162","10.780000000000001","0","CRG","EMSC","Raket 95"
"Kutila Urho","7","7","21","1","1","1","0.068","","0.238","2 Laps","13","615.846","9","40.567","68.331","58.515","10.01","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","8","8","4","1","6","6","0.002","","0.240","7 Laps","8","340.839","4","40.569","68.328","65.063","6.16","0","Tony Kart","Monako FK","Raket 95"
"Tuurala Niko","9","9","88","1","9","9","0.415","","0.655","16.022","10","634.189","2","40.984","67.636","43.709","7.7","0","Kart Republic","PirKa","Raket 95"
"Saarikoski Ronja","10","10","47","1","13","","0.467","","1.122","11 Laps","4","551.649","1","41.451","66.874","20.1","3.08","0","Kosmic","VUA","Raket 95"
"Kylmälahti Kimi","11","11","28","1","8","8","0.301","","1.423","10.731","14","628.898","2","41.752","66.392","61.708","10.780000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","12","12","19","1","11","11","0.268","","1.691","17.578","12","635.745","4","42.02","65.969","52.323","9.24","0","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","13","13","98","1","10","10","0.152","","1.843","11 Laps","4","208.625","3","42.172","65.731","53.148","3.08","0","Haase","YlvUA","Raket 95"
