"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741844","MICRO ","Practice","2022-05-27 09:41:00 UTC","2022-05-27 10:01:13 UTC","PROVISIONAL","14","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Iivari","1","1","5","1","0","","","","","0","12","1198.664","12","40.445","68.538","27.751","9.24","0","Parolin","SaiKart","Raket 95"
"Kortelainen Karri","2","2","86","1","0","","0.072","","0.072","0 Laps","12","1109.7","4","40.517","68.416","29.976","9.24","0","Tony Kart","PirKa","Raket 95"
"Parri Aleksi","3","1","64","3","10","","0.373","","0.445","0","7","565.065","7","40.89","67.792","34.339","5.390000000000001","0","Parolin","SaiKart","Raket 95"
"Ylinen Joona","4","2","22","3","1","1","0.075","","0.520","19.355","14","584.42","10","40.965","67.668","66.404","10.780000000000001","0","Tony Kart","PirKa","Raket 95"
"Gefwert Noel","5","3","14","3","9","","0.121","","0.641","-2 Laps","9","549.472","6","41.086","67.468","45.404","6.93","0","Kart Republic","EMSC","Raket 95"
"Saarikoski Ronja","6","3","47","1","0","","0.416","","1.057","9.356","12","1208.02","6","41.502","66.792","27.536","9.24","0","Kosmic","VUA","Raket 95"
"Nyman Nuutti","7","4","28","3","8","","0.030","","1.087","28.175","11","593.24","3","41.532","66.744","51.399","8.47","0","Parolin","AUK J-äijät","Raket 95"
"Heiniluoto Alex","8","5","58","3","2","2","0.285","","1.372","12.988","13","578.053","13","41.817","66.289","62.34","10.01","0","Tony Kart","LprUA","Raket 95"
"Ylinen Niklas","9","6","12","3","4","4","0.089","","1.461","12.268","10","577.333","4","41.906","66.148","48.014","7.7","0","Tony Kart","PirKa","Raket 95"
"Saloranta Janette","10","7","43","3","7","","0.019","","1.480","23.639","12","588.704","10","41.925","66.118","56.504","9.24","0","Kart Republic","SWK Fin ry","Raket 95"
"Rämö Jonatan","11","8","87","3","6","","0.039","","1.519","-5 Laps","12","564.699","9","41.964","66.057","58.906","9.24","0","CRG","EMSC","Raket 95"
"Harmonen Ilari","12","9","166","3","5","5","0.431","","1.950","33.573","13","598.638","8","42.395","65.385","60.197","10.01","0","CRG","SWK Fin ry","Raket 95"
"Huomanen Antton","13","10","131","3","3","3","1.068","","3.018","27.179","11","592.244","10","43.463","63.778","51.486","8.47","0","CRG","LprUA","Raket 95"
"Raitila Oliver","14","1","59","4","0","","","","","0","0","7.223","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
