"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741860","MICRO 1630","Practice","2022-05-27 13:00:00 UTC","2022-05-27 13:08:38 UTC","PROVISIONAL","10","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Lauhaluoma Justus","1","1","69","4","1","1","","","","0","10","473.044","5","44.946","61.674","58.599","7.7","0","Kart Republic","Kurikan UA","Raket 95"
"Eerikkilä Joonas","2","2","42","4","3","3","0.952","","0.952","1 Lap","9","447.848","9","45.898","60.395","55.706","6.93","0","G.P.Racing","EMSC","Raket 95"
"Ylä-Kojola Aapo","3","3","77","4","4","4","0.073","","1.025","1 Lap","9","448.776","4","45.971","60.299","55.591","6.93","0","CRG","EMSC","Raket 95"
"Raitila Oliver","4","4","59","4","5","5","1.691","","2.716","1 Lap","9","468.54","1","47.662","58.16","53.246","6.93","0","Kart Republic","PirKa","Raket 95"
"Luostari Rasmus","5","5","14","4","2","2","3.924","","6.640","20.95","9","493.994","9","51.586","53.736","50.503","6.93","0","CRG","VUA","Raket 60"
"Nieminen Juho","6","1","18","3","0","","","","","0","0","512.052","0","0.0","0.0","0.0","0.0","0","Parolin","AUK J-äijät","Raket 95"
"Häkkinen Aaro","7","2","27","3","0","","","","","1.015","0","513.067","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Harmonen Ilari","8","3","166","3","0","","","","","1.265","0","513.317","0","0.0","0.0","0.0","0.0","0","CRG","SWK Fin ry","Raket 95"
"Saloranta Janette","9","4","43","3","0","","","","","1.472","0","513.524","0","0.0","0.0","0.0","0.0","0","Kart Republic","SWK Fin ry","Raket 95"
"Bärn Eemil","10","5","70","3","0","","","","","3.015","0","515.067","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Vähämäki Juho","11","6","282","3","0","","","","","6.089","0","518.141","0","0.0","0.0","0.0","0.0","0","Kart Republic","AL-Härmä","Raket 95"
"Heiniluoto Alex","12","7","58","3","0","","","","","14.925","0","526.977","0","0.0","0.0","0.0","0.0","0","Tony Kart","LprUA","Raket 95"
"Viitaniemi Vili","13","8","79","3","0","","","","","19.036","0","531.088","0","0.0","0.0","0.0","0.0","0","Parolin","Huuha UA","Raket 95"
