"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741853","cadet 1530","Practice","2022-05-27 10:47:00 UTC","2022-05-27 10:56:36 UTC","PROVISIONAL","11","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Yli-Kiikka Lenni","1","1","55","4","2","2","","","","0","10","503.755","10","45.448","60.993","55.027","7.7","0","Kart Republic","VUA","Raket 95"
"Louho Hugo","2","2","26","4","1","1","0.100","","0.100","28.741","11","532.496","10","45.548","60.859","57.262","8.47","0","CRG","EMSC","Raket 95"
"Rämö Oskar","3","3","53","4","5","5","0.493","","0.593","34.549","10","538.304","8","46.041","60.207","51.495","7.7","0","CRG","EMSC","Raket 95"
"Ylä-Kojola Aapo","4","4","77","4","3","3","0.031","","0.624","33.678","11","537.433","4","46.072","60.167","56.736","8.47","0","CRG","EMSC","Raket 95"
"Raitila Oliver","5","5","59","4","4","4","0.550","","1.174","34.223","10","537.978","5","46.622","59.457","51.526","7.7","0","Kart Republic","PirKa","Raket 95"
"Nieminen Juho","6","1","18","3","0","","","","","0","0","557.179","0","0.0","0.0","0.0","0.0","0","Parolin","AUK J-äijät","Raket 95"
"Viitaniemi Vili","7","2","79","3","0","","","","","0.202","0","557.381","0","0.0","0.0","0.0","0.0","0","Parolin","Huuha UA","Raket 95"
"Bärn Eemil","8","3","70","3","0","","","","","0.33","0","557.509","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Vähämäki Juho","9","4","282","3","0","","","","","1.022","0","558.201","0","0.0","0.0","0.0","0.0","0","Kart Republic","AL-Härmä","Raket 95"
"Häkkinen Aaro","10","5","27","3","0","","","","","1.356","0","558.535","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Mäkinen Lenni","11","6","88","3","0","","","","","2.105","0","559.284","0","0.0","0.0","0.0","0.0","0","Parolin","Lahden Fk ry","Raket 95"
"Gefwert Noel","12","7","14","3","0","","","","","3.638","0","560.817","0","0.0","0.0","0.0","0.0","0","Kart Republic","EMSC","Raket 95"
"Heiniluoto Alex","13","8","58","3","0","","","","","7.728","0","564.907","0","0.0","0.0","0.0","0.0","0","Tony Kart","LprUA","Raket 95"
"Huomanen Antton","14","9","131","3","0","","","","","8.756","0","565.935","0","0.0","0.0","0.0","0.0","0","CRG","LprUA","Raket 95"
"Nyman Nuutti","15","10","28","3","0","","","","","13.711","0","570.89","0","0.0","0.0","0.0","0.0","0","Parolin","AUK J-äijät","Raket 95"
"Taivalmäki Topias","16","11","50","3","0","","","","","14.553","0","571.732","0","0.0","0.0","0.0","0.0","0","Exprit","JaMoKe/UA","Raket 95"
"Koivunen Lucas","17","12","100","3","0","","","","","17.177","0","574.356","0","0.0","0.0","0.0","0.0","0","CRG","JaMoKe/UA","Raket 95"
"Vettenranta Oiva","18","13","66","3","0","","","","","20.967","0","578.146","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","19","14","77","3","0","","","","","21.05","0","578.229","0","0.0","0.0","0.0","0.0","0","Parolin","LMM","Raket 95"
