"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741846","MICRO","Practice","2022-05-27 09:57:00 UTC","2022-05-27 10:07:38 UTC","PROVISIONAL","15","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","3","1","1","","","","0","15","621.032","5","40.722","68.071","66.953","11.55","0","Parolin","SaiKart","Raket 95"
"Ylinen Joona","2","2","22","3","8","8","0.030","","0.030","1 Lap","14","591.994","9","40.752","68.021","65.555","10.780000000000001","0","Tony Kart","PirKa","Raket 95"
"Mäkinen Lenni","3","3","88","3","11","10","0.104","","0.134","1 Lap","14","604.984","7","40.856","67.848","64.147","10.780000000000001","0","Parolin","Lahden Fk ry","Raket 95"
"Gefwert Noel","4","4","14","3","3","3","0.120","","0.254","6 Laps","9","408.05","4","40.976","67.649","61.14","6.93","0","Kart Republic","EMSC","Raket 95"
"Nyman Nuutti","5","5","28","3","17","16","0.072","","0.326","1 Lap","14","620.104","7","41.048","67.531","62.583","10.780000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Taivalmäki Topias","6","6","50","3","15","14","0.173","","0.499","1 Lap","14","612.494","4","41.221","67.247","63.361","10.780000000000001","0","Exprit","JaMoKe/UA","Raket 95"
"Nieminen Juho","7","7","18","3","2","2","0.086","","0.585","1 Lap","14","592.708","7","41.307","67.107","65.476","10.780000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Niklas","8","8","12","3","10","9","0.069","","0.654","1 Lap","14","599.759","8","41.376","66.995","64.706","10.780000000000001","0","Tony Kart","PirKa","Raket 95"
"Viitaniemi Vili","9","9","79","3","7","7","0.185","","0.839","2 Laps","13","587.807","7","41.561","66.697","61.306","10.01","0","Parolin","Huuha UA","Raket 95"
"11486348 TUNTEMATON","10","1","999","","9","1","0.031","","0.870","0","14","599.692","11","41.592","66.647","64.713","10.780000000000001","0"
"Saloranta Janette","11","10","43","3","4","4","0.073","","0.943","3 Laps","12","594.141","10","41.665","66.531","55.987","9.24","0","Kart Republic","SWK Fin ry","Raket 95"
"Mankonen Eelis","12","11","98","3","12","11","0.180","","1.123","1 Lap","14","606.292","5","41.845","66.244","64.009","10.780000000000001","0","Tony Kart","PirKa","Raket 95"
"Heiniluoto Alex","13","12","58","3","13","12","0.074","","1.197","1 Lap","14","619.77","6","41.919","66.128","62.617","10.780000000000001","0","Tony Kart","LprUA","Raket 95"
"Rämö Jonatan","14","13","87","3","5","5","0.130","","1.327","2 Laps","13","591.354","8","42.049","65.923","60.938","10.01","0","CRG","EMSC","Raket 95"
"Bärn Eemil","15","14","70","3","14","13","0.468","","1.795","6 Laps","9","411.911","2","42.517","65.197","60.566","6.93","0","Kart Republic","PirKa","Raket 95"
"Koivunen Lucas","16","15","100","3","16","15","0.090","","1.885","2 Laps","13","589.368","5","42.607","65.06","61.143","10.01","0","CRG","JaMoKe/UA","Raket 95"
"Huomanen Antton","17","16","131","3","18","","0.141","","2.026","2.478","11","623.51","5","42.748","64.845","48.904","8.47","0","CRG","LprUA","Raket 95"
"Harmonen Ilari","18","17","166","3","6","6","0.076","","2.102","1 Lap","14","615.668","10","42.824","64.73","63.034","10.780000000000001","0","CRG","SWK Fin ry","Raket 95"
