"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741858","RAKET 1550","Practice","2022-05-27 12:00:00 UTC","2022-05-27 12:12:49 UTC","PROVISIONAL","11","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","1","1","1","","","","0","8","324.449","1","40.188","68.976","68.35","6.16","0","Kart Republic","SäkUA","Raket 95"
"Kortelainen Karri","2","2","86","1","5","5","0.051","","0.051","2:14.999","11","459.448","4","40.239","68.888","66.367","8.47","0","Tony Kart","PirKa","Raket 95"
"Surakka Aatu","3","3","22","1","8","8","0.059","","0.110","1:22.608","7","407.057","4","40.298","68.788","47.669","5.390000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Hellqvist Johannes","4","4","6","1","3","3","0.114","","0.224","1:26.428","10","410.877","4","40.412","68.593","67.465","7.7","0","Kart Republic","PirKa","Raket 95"
"Tuurala Niko","5","5","88","1","10","","0.069","","0.293","2:17.61","9","462.059","2","40.481","68.477","53.993","6.93","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","6","6","34","1","7","7","0.287","","0.580","2:05.157","8","449.606","4","40.768","67.995","49.323","6.16","0","CRG","EMSC","Raket 95"
"Luhtanen Eero","7","1","32","2","9","1","0.054","","0.634","0","9","413.188","5","40.822","67.905","60.379","6.93","0","Tony Kart","JaMoKe/UA","TM"
"Saarikoski Ronja","8","7","47","1","4","4","0.172","","0.806","2:18.244","11","462.693","5","40.994","67.62","65.901","8.47","0","Kosmic","VUA","Raket 95"
"Malmstedt Peetu","9","8","10","1","11","","0.027","","0.833","5 Laps","3","234.385","2","41.021","67.575","35.48","2.31","0","Parolin","SLUA","Raket 95"
"Kylmälahti Kimi","10","9","28","1","2","2","0.497","","1.330","2:17.555","11","462.004","11","41.518","66.766","65.999","8.47","0","Parolin","AUK J-äijät","Raket 95"
"Takalo Samu","11","10","98","1","6","6","0.486","","1.816","33.434","8","357.883","3","42.004","65.994","61.964","6.16","0","Haase","YlvUA","Raket 95"
"Yli-Kiikka Lenni","12","1","55","4","0","","3.172","","4.988","0","6","769.567","4","45.176","61.36","21.612","4.62","0","Kart Republic","VUA","Raket 95"
"Louho Hugo","13","2","26","4","0","","0.502","","5.490","2 Laps","4","741.679","4","45.678","60.686","14.95","3.08","0","CRG","EMSC","Raket 95"
"Eerikkilä Joonas","14","3","42","4","0","","0.375","","5.865","2 Laps","4","735.636","4","46.053","60.192","15.073","3.08","0","G.P.Racing","EMSC","Raket 95"
"Ylä-Kojola Aapo","15","4","77","4","0","","0.414","","6.279","2 Laps","4","734.246","2","46.467","59.655","15.101","3.08","0","CRG","EMSC","Raket 95"
"Raitila Oliver","16","5","59","4","0","","0.024","","6.303","1 Lap","5","737.998","5","46.491","59.624","18.781","3.85","0","Kart Republic","PirKa","Raket 95"
