"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741845","CADET 1500","Practice","2022-05-27 09:57:00 UTC","2022-05-27 10:16:45 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","3","0","","","","","0","7","910.93","6","41.18","67.314","21.301","5.390000000000001","0","Kart Republic","PirKa","Raket 95"
"Gefwert Noel","2","2","14","3","0","","0.118","","0.118","-1 Laps","8","904.007","7","41.298","67.122","24.531","6.16","0","Kart Republic","EMSC","Raket 95"
"Nyman Nuutti","3","3","28","3","0","","0.165","","0.283","3.972","5","914.902","4","41.463","66.855","15.149","3.85","0","Parolin","AUK J-äijät","Raket 95"
"Nurmi Oliver","4","4","77","3","0","","0.290","","0.573","3.814","5","914.744","5","41.753","66.39","15.152","3.85","0","Parolin","LMM","Raket 95"
"Mäkinen Lenni","5","5","88","3","0","","0.001","","0.574","1 Lap","6","893.002","4","41.754","66.389","18.625","4.62","0","Parolin","Lahden Fk ry","Raket 95"
"Nieminen Juho","6","6","18","3","0","","0.008","","0.582","1 Lap","6","890.098","2","41.762","66.376","18.686","4.62","0","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","7","7","43","3","0","","0.302","","0.884","0 Laps","7","907.948","7","42.064","65.9","21.371","5.390000000000001","0","Kart Republic","SWK Fin ry","Raket 95"
"Häkkinen Aaro","8","8","27","3","0","","0.343","","1.227","23.22","9","934.15","3","42.407","65.367","26.707","6.93","0","Kart Republic","PirKa","Raket 95"
"Mankonen Eelis","9","9","98","3","0","","0.026","","1.253","17.032","8","927.962","6","42.433","65.327","23.898","6.16","0","Tony Kart","PirKa","Raket 95"
"Vähämäki Juho","10","10","282","3","0","","0.165","","1.418","32.322","4","943.252","2","42.598","65.073","11.755","3.08","0","Kart Republic","AL-Härmä","Raket 95"
"Taivalmäki Topias","11","11","50","3","0","","0.009","","1.427","27.892","6","938.822","2","42.607","65.06","17.716","4.62","0","Exprit","JaMoKe/UA","Raket 95"
"Rämö Jonatan","12","12","87","3","0","","0.178","","1.605","14.531","8","925.461","4","42.785","64.789","23.962","6.16","0","CRG","EMSC","Raket 95"
"Koivunen Lucas","13","13","100","3","0","","0.167","","1.772","8.502","8","919.432","4","42.952","64.537","24.119","6.16","0","CRG","JaMoKe/UA","Raket 95"
"Heiniluoto Alex","14","14","58","3","0","","0.099","","1.871","3 Laps","4","903.872","4","43.051","64.389","12.267","3.08","0","Tony Kart","LprUA","Raket 95"
"Huomanen Antton","15","15","131","3","0","","0.054","","1.925","0 Laps","7","893.813","5","43.105","64.308","21.709","5.390000000000001","0","CRG","LprUA","Raket 95"
"Yli-Kiikka Lenni","16","1","55","4","2","2","2.270","","4.195","0","11","541.273","4","45.375","61.091","56.334","8.47","0","Kart Republic","VUA","Raket 95"
"Louho Hugo","17","2","26","4","1","1","0.366","","4.561","18.813","12","560.086","5","45.741","60.602","59.391","9.24","0","CRG","EMSC","Raket 95"
"Eerikkilä Joonas","18","3","42","4","4","4","0.094","","4.655","23.419","9","564.692","7","45.835","60.478","44.18","6.93","0","G.P.Racing","EMSC","Raket 95"
"Ylä-Kojola Aapo","19","4","77","4","3","3","0.533","","5.188","0 Laps","11","539.372","7","46.368","59.783","56.532","8.47","0","CRG","EMSC","Raket 95"
"Raitila Oliver","20","5","59","4","6","","1.310","","6.498","15.11","3","556.383","3","47.678","58.14","14.947","2.31","0","Kart Republic","PirKa","Raket 95"
"Luostari Rasmus","21","6","14","4","5","5","3.482","","9.980","4.408","10","545.681","8","51.16","54.183","50.799","7.7","0","CRG","VUA","Raket 60"
"Ylinen Niklas","22","16","12","3","0","","","","","7 Laps","0","547.035","0","0.0","0.0","0.0","0.0","0","Tony Kart","PirKa","Raket 95"
"Viitaniemi Vili","23","17","79","3","0","","","","","7 Laps","0","898.89","0","0.0","0.0","0.0","0.0","0","Parolin","Huuha UA","Raket 95"
"Ylinen Joona","24","18","22","3","0","","","","","2:45.347","0","1076.277","0","0.0","0.0","0.0","0.0","0","Tony Kart","PirKa","Raket 95"
"Kylmälahti Kimi","25","1","28","1","0","","","","","0","0","1182.239","0","0.0","0.0","0.0","0.0","0","Parolin","AUK J-äijät","Raket 95"
"Tuurala Niko","26","2","88","1","0","","","","","2.445","0","1184.684","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
