"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741857","MICRO","Practice","2022-05-27 12:00:00 UTC","2022-05-27 12:11:39 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","1","0","","","","","0","2","681.464","2","40.398","68.617","8.135","1.54","0","Parolin","AUK J-äijät","Raket 95"
"Luhtanen Eero","2","1","32","2","0","","0.127","","0.127","0","2","683.178","1","40.525","68.402","8.115","1.54","0","Tony Kart","JaMoKe/UA","TM"
"Malmstedt Peetu","3","2","10","1","0","","0.079","","0.206","18.045","3","699.509","3","40.604","68.269","11.888","2.31","0","Parolin","SLUA","Raket 95"
"Jokinen Niklas","4","3","114","1","0","","0.059","","0.265","0 Laps","2","661.824","1","40.663","68.17","8.377","1.54","0","Kart Republic","SäkUA","Raket 95"
"Hellqvist Johannes","5","4","6","1","0","","0.026","","0.291","0 Laps","2","666.443","2","40.689","68.127","8.319","1.54","0","Kart Republic","PirKa","Raket 95"
"Vettenranta Oiva","6","1","66","3","14","","0.158","","0.449","0","11","543.371","8","40.847","67.863","56.116","8.47","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","7","5","34","1","0","","0.197","","0.646","0 Laps","2","679.862","1","41.044","67.537","8.155","1.54","0","CRG","EMSC","Raket 95"
"Gefwert Noel","8","2","14","3","5","5","0.132","","0.778","0 Laps","11","470.886","2","41.176","67.321","64.755","8.47","0","Kart Republic","EMSC","Raket 95"
"Mäkinen Lenni","9","3","88","3","3","3","0.118","","0.896","2.667","12","546.038","8","41.294","67.128","60.919","9.24","0","Parolin","Lahden Fk ry","Raket 95"
"Nyman Nuutti","10","4","28","3","9","9","0.161","","1.057","-1 Laps","12","525.015","12","41.455","66.868","63.358","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Nieminen Juho","11","5","18","3","6","6","0.077","","1.134","0 Laps","11","476.579","7","41.532","66.744","63.981","8.47","0","Parolin","AUK J-äijät","Raket 95"
"Nurmi Oliver","12","6","77","3","12","12","0.012","","1.146","-1 Laps","12","534.797","12","41.544","66.724","62.199","9.24","0","Parolin","LMM","Raket 95"
"Heiniluoto Alex","13","7","58","3","7","7","0.159","","1.305","-1 Laps","12","522.31","3","41.703","66.47","63.686","9.24","0","Tony Kart","LprUA","Raket 95"
"Saarikoski Ronja","14","6","47","1","0","","0.177","","1.482","0 Laps","2","666.752","2","41.88","66.189","8.315","1.54","0","Kosmic","VUA","Raket 95"
"Vähämäki Juho","15","8","282","3","4","4","0.032","","1.514","-1 Laps","12","523.912","8","41.912","66.139","63.492","9.24","0","Kart Republic","AL-Härmä","Raket 95"
"Häkkinen Aaro","16","9","27","3","13","","0.033","","1.547","10.925","11","554.296","5","41.945","66.087","55.01","8.47","0","Kart Republic","PirKa","Raket 95"
"Bärn Eemil","17","10","70","3","2","2","0.012","","1.559","-1 Laps","12","521.545","6","41.957","66.068","63.78","9.24","0","Kart Republic","PirKa","Raket 95"
"Kylmälahti Kimi","18","7","28","1","0","","0.063","","1.622","0 Laps","2","662.671","1","42.02","65.969","8.366","1.54","0","Parolin","AUK J-äijät","Raket 95"
"Viitaniemi Vili","19","11","79","3","1","1","0.096","","1.718","3 Laps","8","349.377","8","42.116","65.818","63.473","6.16","0","Parolin","Huuha UA","Raket 95"
"Taivalmäki Topias","20","12","50","3","10","10","0.080","","1.798","-1 Laps","12","535.856","2","42.196","65.693","62.076","9.24","0","Exprit","JaMoKe/UA","Raket 95"
"Takalo Samu","21","8","98","1","0","","0.174","","1.972","0 Laps","2","677.981","2","42.37","65.424","8.177","1.54","0","Haase","YlvUA","Raket 95"
"Huomanen Antton","22","13","131","3","8","8","0.148","","2.120","0 Laps","11","533.423","8","42.518","65.196","57.163","8.47","0","CRG","LprUA","Raket 95"
"Koivunen Lucas","23","14","100","3","11","11","0.336","","2.456","3.435","12","546.806","3","42.854","64.685","60.833","9.24","0","CRG","JaMoKe/UA","Raket 95"
