"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483657-20220527","FFRCUP Perjantai Vaasa","2022-05-27 06:47:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Treeni","1073741865","CADET","Practice","2022-05-27 13:00:00 UTC","2022-05-27 13:12:12 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-perjantai-vaasa/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hellqvist Johannes","1","1","6","1","0","","","","","0","4","714.978","3","40.465","68.504","15.508","3.08","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","2","2","22","1","0","","0.014","","0.014","1.983","3","716.961","2","40.479","68.48","11.599","2.31","0","Parolin","AUK J-äijät","Raket 95"
"Malmstedt Peetu","3","3","10","1","0","","0.010","","0.024","1.837","3","716.815","2","40.489","68.463","11.601","2.31","0","Parolin","SLUA","Raket 95"
"Luhtanen Eero","4","1","32","2","0","","0.028","","0.052","0","4","732.778","3","40.517","68.416","15.131","3.08","0","Tony Kart","JaMoKe/UA","TM"
"Taivalmäki Topias","5","1","50","3","5","5","0.728","","0.780","0","12","511.722","11","41.245","67.208","65.004","9.24","0","Exprit","JaMoKe/UA","Raket 95"
"Nieminen Juho","6","2","18","3","10","","0.130","","0.910","6 Laps","6","318.841","5","41.375","66.997","52.164","4.62","0","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","7","3","43","3","3","3","0.059","","0.969","0 Laps","12","511.468","10","41.434","66.902","65.036","9.24","0","Kart Republic","SWK Fin ry","Raket 95"
"Heiniluoto Alex","8","4","58","3","8","8","0.007","","0.976","11.569","12","523.291","6","41.441","66.89","63.567","9.24","0","Tony Kart","LprUA","Raket 95"
"Kylmälahti Kimi","9","4","28","1","0","","0.021","","0.997","17.419","4","732.397","4","41.462","66.856","15.139","3.08","0","Parolin","AUK J-äijät","Raket 95"
"Bloigu Noa","10","5","34","1","0","","0.087","","1.084","17.657","4","732.635","4","41.549","66.716","15.134","3.08","0","CRG","EMSC","Raket 95"
"Häkkinen Aaro","11","5","27","3","1","1","0.004","","1.088","0 Laps","12","510.098","7","41.553","66.71","65.211","9.24","0","Kart Republic","PirKa","Raket 95"
"Harmonen Ilari","12","6","166","3","2","2","0.003","","1.091","2.797","12","514.519","8","41.556","66.705","64.651","9.24","0","CRG","SWK Fin ry","Raket 95"
"Nyman Nuutti","13","7","28","3","7","7","0.028","","1.119","10.463","12","522.185","7","41.584","66.66","63.702","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Viitaniemi Vili","14","8","79","3","9","9","0.018","","1.137","15.744","12","527.466","6","41.602","66.631","63.064","9.24","0","Parolin","Huuha UA","Raket 95"
"Bärn Eemil","15","9","70","3","4","4","0.288","","1.425","7.914","12","519.636","4","41.89","66.173","64.014","9.24","0","Kart Republic","PirKa","Raket 95"
"Pirttikoski Niilo","16","6","19","1","0","","0.258","","1.683","9.347","4","724.325","4","42.148","65.768","15.308","3.08","0","Tony Kart","Monako FK","Raket 95"
"Vähämäki Juho","17","10","282","3","6","6","0.045","","1.728","4 Laps","8","355.81","5","42.193","65.698","62.325","6.16","0","Kart Republic","AL-Härmä","Raket 95"
"Nurmi Oliver","18","11","77","3","11","","1.562","","3.290","9 Laps","3","403.904","3","43.755","63.353","20.589","2.31","0","Parolin","LMM","Raket 95"
